﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5513069,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 259
https://www.biodiversitylibrary.org/page/5513205,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 352
https://www.biodiversitylibrary.org/page/5513088,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 278
https://www.biodiversitylibrary.org/page/27911939,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 411
https://www.biodiversitylibrary.org/page/6791432,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 167
https://www.biodiversitylibrary.org/page/6791450,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 185
https://www.biodiversitylibrary.org/page/6791477,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 212
https://www.biodiversitylibrary.org/page/6791532,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 267
https://www.biodiversitylibrary.org/page/6791415,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 150
https://www.biodiversitylibrary.org/page/6791505,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 240
https://www.biodiversitylibrary.org/page/6791560,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 295
https://www.biodiversitylibrary.org/page/6791330,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 65
https://www.biodiversitylibrary.org/page/6791446,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 181
https://www.biodiversitylibrary.org/page/57492251,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2011,"Conchologists of America.       ",v.39 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/27039940,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1901,"American Physiological Society (1887- )       ",v. 4 (1901),English,Page 183
https://www.biodiversitylibrary.org/page/27039935,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1901,"American Physiological Society (1887- )       ",v. 4 (1901),English,Page 178
https://www.biodiversitylibrary.org/page/41317415,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 788
https://www.biodiversitylibrary.org/page/50760656,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page i
https://www.biodiversitylibrary.org/page/6886214,Book,"Analysis of development  ",Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 204
https://www.biodiversitylibrary.org/page/6886203,Book,"Analysis of development  ",Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 193
https://www.biodiversitylibrary.org/page/6886204,Book,"Analysis of development  ",Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 194
https://www.biodiversitylibrary.org/page/6886178,Book,"Analysis of development  ",Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 168
https://www.biodiversitylibrary.org/page/11897272,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1908,"Anatomische Gesellschaft.       ",bd. 33 (1908),English,Page 66
https://www.biodiversitylibrary.org/page/11897282,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1908,"Anatomische Gesellschaft.       ",bd. 33 (1908),English,Page 76
https://www.biodiversitylibrary.org/page/6938773,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 259
https://www.biodiversitylibrary.org/page/6938980,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 466
https://www.biodiversitylibrary.org/page/6938978,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 464
https://www.biodiversitylibrary.org/page/34909137,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 221
https://www.biodiversitylibrary.org/page/1827703,Journal,"L'Année biologique  ",Paris,Masson,1908,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",13 (1908),French,Page 312
https://www.biodiversitylibrary.org/page/3644960,Journal,"L'Année biologique  ",Paris,Masson,1912,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",17 (1912),French,Page 480
https://www.biodiversitylibrary.org/page/1828942,Journal,"L'Année biologique  ",Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
https://www.biodiversitylibrary.org/page/1828941,Journal,"L'Année biologique  ",Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
https://www.biodiversitylibrary.org/page/1828943,Journal,"L'Année biologique  ",Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
https://www.biodiversitylibrary.org/page/40158589,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1910,"American Museum of Natural History       ",1910-1911,English,Page 95
https://www.biodiversitylibrary.org/page/26898353,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1910,"American Museum of Natural History       ",1910,English,Page 93
https://www.biodiversitylibrary.org/page/27498607,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1915,"Laguna Marine Laboratory.       ",3rd (1915),English,Page 213
https://www.biodiversitylibrary.org/page/1752700,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 90
https://www.biodiversitylibrary.org/page/15917961,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1917,"Laguna Marine Laboratory.       ",5th (1917),English,Page 149
https://www.biodiversitylibrary.org/page/15917963,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1917,"Laguna Marine Laboratory.       ",5th (1917),English,Page 147
https://www.biodiversitylibrary.org/page/11598883,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1982,"United States.  Marine Mammal Commission.     ",1982,English,Page 105
https://www.biodiversitylibrary.org/page/3314192,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1983,"United States.  Marine Mammal Commission.     ",1983,English,Page 116
https://www.biodiversitylibrary.org/page/3317439,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1986,"United States.  Marine Mammal Commission.     ",1986,English,Page 185
https://www.biodiversitylibrary.org/page/3315833,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1987,"United States.  Marine Mammal Commission.     ",1987,English,Page 207
https://www.biodiversitylibrary.org/page/3317724,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1988,"United States.  Marine Mammal Commission.     ",1988,English,
https://www.biodiversitylibrary.org/page/3320114,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1989,"United States.  Marine Mammal Commission.     ",1989,English,Page 227
https://www.biodiversitylibrary.org/page/3318004,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1991,"United States.  Marine Mammal Commission.     ",1991,English,Page 225
https://www.biodiversitylibrary.org/page/11686008,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1992,"United States.  Marine Mammal Commission.     ",1992,English,Page 224
https://www.biodiversitylibrary.org/page/3319670,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1995,"United States.  Marine Mammal Commission.     ",1995,English,Page 232
https://www.biodiversitylibrary.org/page/11754443,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1998,"United States.  Marine Mammal Commission.     ",1998,English,Page 233
https://www.biodiversitylibrary.org/page/32166547,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 28
https://www.biodiversitylibrary.org/page/53226631,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/53226629,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 9
https://www.biodiversitylibrary.org/page/52643690,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1954,"American Malacological Union.       ",1954-1961,English,Page 41
https://www.biodiversitylibrary.org/page/52652214,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.5 (1910),German,Page 617
https://www.biodiversitylibrary.org/page/52652168,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.5 (1910),German,Page 571
https://www.biodiversitylibrary.org/page/52652207,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.5 (1910),German,Page 610
https://www.biodiversitylibrary.org/page/52646658,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1912,"Goldschmidt, Richard,      1878 -1958",Bd.8 (1912),German,Page 393
https://www.biodiversitylibrary.org/page/14014330,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1910,,bd. 76 (1910-1911),German,Page 601
https://www.biodiversitylibrary.org/page/14017244,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1865,,"bd. 79, Abt. 2 (1912)",German,Page 239
https://www.biodiversitylibrary.org/page/14115802,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 21
https://www.biodiversitylibrary.org/page/14130584,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 41
https://www.biodiversitylibrary.org/page/14441631,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 13
https://www.biodiversitylibrary.org/page/14441443,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 33
https://www.biodiversitylibrary.org/page/14441420,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 10
https://www.biodiversitylibrary.org/page/14448466,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 16
https://www.biodiversitylibrary.org/page/14440256,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 22
https://www.biodiversitylibrary.org/page/22819438,Book,"Artificial parthenogenesis and fertilization  ","Chicago, Ill",University Press,1913,"Loeb, Jacques,      1859 -1924",,English,Page 311
https://www.biodiversitylibrary.org/page/5817502,Book,"The beginnings of embryonic development : A symposium organized by the Section on Zoological Sciences of the American Association for the Advancement of Science, cosponsored by the American Society of Zoologists and the Association of Southeastern Biologists, and presented at the Atlanta meeting, December 27, 1955  ",Washington,,1957,"American Association for the Advancement of Science.  Section on Zoological Sciences.     ",,English,Page 359
https://www.biodiversitylibrary.org/page/5817553,Book,"The beginnings of embryonic development : A symposium organized by the Section on Zoological Sciences of the American Association for the Advancement of Science, cosponsored by the American Society of Zoologists and the Association of Southeastern Biologists, and presented at the Atlanta meeting, December 27, 1955  ",Washington,,1957,"American Association for the Advancement of Science.  Section on Zoological Sciences.     ",,English,Page 398
https://www.biodiversitylibrary.org/page/22018074,Book,"Beyond the Golden Gate : oceanography, geology, biology, and environmental issues in the Gulf of the Farallones  ","Reston, Va",U.S. Geological Survey,2001,"Geological Survey (U.S.)       ",,English,Page 40
https://www.biodiversitylibrary.org/page/22018126,Book,"Beyond the Golden Gate : oceanography, geology, biology, and environmental issues in the Gulf of the Farallones  ","Reston, Va",U.S. Geological Survey,2001,"Geological Survey (U.S.)       ",,English,Page 73
https://www.biodiversitylibrary.org/page/22018128,Book,"Beyond the Golden Gate : oceanography, geology, biology, and environmental issues in the Gulf of the Farallones  ","Reston, Va",U.S. Geological Survey,2001,"Geological Survey (U.S.)       ",,English,Page 75
https://www.biodiversitylibrary.org/page/57966210,Journal,"Bibliographia evolutionis  ",[Paris,Laboratoire d'évolution des êtres organisés,1910,,v.1-7 1910-1920,French,Page 126
https://www.biodiversitylibrary.org/page/57966167,Journal,"Bibliographia evolutionis  ",[Paris,Laboratoire d'évolution des êtres organisés,1910,,v.1-7 1910-1920,French,Page 7
https://www.biodiversitylibrary.org/page/1946074,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 180
