﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18329201,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 899
https://www.biodiversitylibrary.org/page/21430241,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 899
https://www.biodiversitylibrary.org/page/8070736,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1871,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 9 1871,English,Page 201
https://www.biodiversitylibrary.org/page/8070928,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1871,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 9 1871,English,Page 387
https://www.biodiversitylibrary.org/page/8070930,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1871,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 9 1871,English,Page 389
https://www.biodiversitylibrary.org/page/2184731,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 142
https://www.biodiversitylibrary.org/page/36771566,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 392
https://www.biodiversitylibrary.org/page/8377758,Journal,Proceedings of the Linnean Society of London,London,Published for the Linnean Society of London by Academic Press [etc.],1870,"Linnean Society of London.       ",(1870-1875),English,Page 19
https://www.biodiversitylibrary.org/page/15179490,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1894,"Botanical Society of Edinburgh.       ",v.20 (1894-1896),English,Page 355
https://www.biodiversitylibrary.org/page/15179497,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1894,"Botanical Society of Edinburgh.       ",v.20 (1894-1896),English,Page 362
https://www.biodiversitylibrary.org/page/15179530,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1894,"Botanical Society of Edinburgh.       ",v.20 (1894-1896),English,Page 395
