﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16086119,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 246
https://www.biodiversitylibrary.org/page/1630395,Journal,"L'Année biologique  ",Paris,Masson,1910,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",15 (1910),French,Page 68
https://www.biodiversitylibrary.org/page/4888765,Journal,"Annual report of the New York State College of Agriculture at Cornell University and the Agricultural Experiment Station  ","[Ithaca, N.Y.?]",,1912,"Cornell University.  Agricultural Experiment Station.     ",1912,English,Page 444
https://www.biodiversitylibrary.org/page/4966329,Journal,"Beiträge zur Kryptogamenflora der Schweiz  ",Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 3,German,Page 133
https://www.biodiversitylibrary.org/page/4966358,Journal,"Beiträge zur Kryptogamenflora der Schweiz  ",Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 3,German,Page 162
https://www.biodiversitylibrary.org/page/4966328,Journal,"Beiträge zur Kryptogamenflora der Schweiz  ",Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 3,German,Page 132
https://www.biodiversitylibrary.org/page/4966325,Journal,"Beiträge zur Kryptogamenflora der Schweiz  ",Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 3,German,Page 129
https://www.biodiversitylibrary.org/page/50739229,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 67
https://www.biodiversitylibrary.org/page/933796,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1915,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 29 (1915),English,Page 98
https://www.biodiversitylibrary.org/page/933792,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1915,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 29 (1915),English,Page 93
https://www.biodiversitylibrary.org/page/933882,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1915,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 29 (1915),English,Page 90
https://www.biodiversitylibrary.org/page/933885,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1915,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 29 (1915),English,Page 94
https://www.biodiversitylibrary.org/page/933883,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1915,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 29 (1915),English,Page 91
https://www.biodiversitylibrary.org/page/933890,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1915,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 29 (1915),English,Page 102
https://www.biodiversitylibrary.org/page/933881,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1915,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 29 (1915),English,Page 89
https://www.biodiversitylibrary.org/page/933884,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1915,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 29 (1915),English,Page 92
https://www.biodiversitylibrary.org/page/30239305,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1909,,v.47 (1909),English,Page 420
https://www.biodiversitylibrary.org/page/30239308,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1909,,v.47 (1909),English,Page 423
https://www.biodiversitylibrary.org/page/35296890,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1921,,v.72 (1921),English,Page 192
https://www.biodiversitylibrary.org/page/3438729,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 274
https://www.biodiversitylibrary.org/page/2152032,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 41
https://www.biodiversitylibrary.org/page/2152360,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 441
https://www.biodiversitylibrary.org/page/4867511,Journal,"Le Botaniste  ","Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",13,French,Page 68
https://www.biodiversitylibrary.org/page/4867609,Journal,"Le Botaniste  ","Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",13,French,
https://www.biodiversitylibrary.org/page/43701221,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 20
https://www.biodiversitylibrary.org/page/33743763,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 249
https://www.biodiversitylibrary.org/page/33743764,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 250
https://www.biodiversitylibrary.org/page/33633803,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 1021
https://www.biodiversitylibrary.org/page/58909070,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 187
https://www.biodiversitylibrary.org/page/327843,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 187
https://www.biodiversitylibrary.org/page/5521152,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 58
https://www.biodiversitylibrary.org/page/63418488,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 1 (1972),French,p. 83
https://www.biodiversitylibrary.org/page/34181288,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1913,"Société mycologique de France.       ",t.29 (1913),French,Page 172
https://www.biodiversitylibrary.org/page/4598330,Book,"The fungi  ",New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",1,English,Page 121
https://www.biodiversitylibrary.org/page/458634,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 106
https://www.biodiversitylibrary.org/page/2210055,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,Page 241
https://www.biodiversitylibrary.org/page/5447049,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 527
https://www.biodiversitylibrary.org/page/5447024,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 584
https://www.biodiversitylibrary.org/page/2033547,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 233
https://www.biodiversitylibrary.org/page/2038240,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 266
https://www.biodiversitylibrary.org/page/2218719,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.3 (1910),German,Page 62
https://www.biodiversitylibrary.org/page/5923836,Book,"The lower fungi Phycomycetes  ",New York,McGraw-Hill,1930,"Fitzpatrick, Harry Morton,      1886 -1949",,English,Page 237
https://www.biodiversitylibrary.org/page/5923838,Book,"The lower fungi Phycomycetes  ",New York,McGraw-Hill,1930,"Fitzpatrick, Harry Morton,      1886 -1949",,English,Page 239
https://www.biodiversitylibrary.org/page/6868250,Book,"Microbial antagonisms and antibiotic substances  ",New York,Commonwealth Fund,1947,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",,English,Page 306
https://www.biodiversitylibrary.org/page/6486282,Book,"Microbial antagonisms and antibiotic substances  ",New York,The Commonwealth Fund,1945,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",,English,Page 252
https://www.biodiversitylibrary.org/page/4714391,Book,"Morphology and taxonomy of fungi  ",Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 160
https://www.biodiversitylibrary.org/page/46135155,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1910,"New York Botanical Garden       ",v.2 (1910),English,Page 131
https://www.biodiversitylibrary.org/page/55424469,Journal,"Mycologisches Centralblatt = Mycological review = Revue mycologique = Revista micologica : Zeitschrift für allgemeine und angewandte Mycologie : Organ für wissenschaftliche Forschung auf den Gebieten der allgemeinen Mycologie, Gärungschemie und technischen Mycologie  ",Jena,G. Fischer,1913,"Wehmer, C.     (Carl), 1858 -1935","Bd.3, Heft 1-7 (1913-14)",German,Page 232
https://www.biodiversitylibrary.org/page/63466005,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (2011),English,306
https://www.biodiversitylibrary.org/page/4720228,Book,"Physiology of fungi  ",New York,Wiley,1958,"Cochrane, Vincent W.       ",,English,Page 183
https://www.biodiversitylibrary.org/page/7698883,Book,"Principles of soil microbiology  ",Baltimore,Williams & Wilkins,1927,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",,English,Page 248
https://www.biodiversitylibrary.org/page/56622299,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 78
https://www.biodiversitylibrary.org/page/4733176,Book,"Researches on fungi  ",London,"Longmans, Green",1958,"Buller, A. H. Reginald     (Arthur Henry Reginald), 1874 -1944",5,English,Page 385
https://www.biodiversitylibrary.org/page/40342706,Book,"Resources of the southern fields and forests, medical, economical, and agricultural : being also a medical botany of the Confederate States; with practical information on the useful properties of the trees, plants and shrubs  ",Charleston,Steam-power Press of Evans & Cogswell,1863,"Porcher, Francis Peyre,      1825 -1895",,English,Page 50
https://www.biodiversitylibrary.org/page/13172370,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1920,,v.32 (1920),French,Page 209
https://www.biodiversitylibrary.org/page/13172369,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1920,,v.32 (1920),French,Page 208
https://www.biodiversitylibrary.org/page/13172368,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1920,,v.32 (1920),French,Page 207
https://www.biodiversitylibrary.org/page/13172371,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1920,,v.32 (1920),French,Page 210
https://www.biodiversitylibrary.org/page/31070764,Journal,"Science  ","New York, N.Y",[s.n.],1920,"American Association for the Advancement of Science.       ",ser.2:v.51 (1920:Jan-June),English,Page 407
https://www.biodiversitylibrary.org/page/14815810,Journal,Skrifter udgivne af Videnskabsselskabet i Christiania I Mathematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1907,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1907,Norwegian,Page 45
https://www.biodiversitylibrary.org/page/15174257,Journal,Skrifter udgivne af Videnskabsselskabet i Christiania I Mathematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1910,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1910,Norwegian,Page 130
https://www.biodiversitylibrary.org/page/4273485,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1912,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.21 (1912),Latin,Page 824
https://www.biodiversitylibrary.org/page/31352307,Book,"A text-book of mycology and plant pathology  ",Philadelphia,P. Blakiston's Son & Co,1917,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 90
https://www.biodiversitylibrary.org/page/38567476,Book,"A text-book of mycology and plant pathology  ",Philadelphia,P. Blakiston's Son & Co,1917,"Harshberger, John W.     (John William), 1869 -1929",,English,
https://www.biodiversitylibrary.org/page/38567479,Book,"A text-book of mycology and plant pathology  ",Philadelphia,P. Blakiston's Son & Co,1917,"Harshberger, John W.     (John William), 1869 -1929",,English,
https://www.biodiversitylibrary.org/page/22120319,Book,"A text-book of mycology and plant pathology  ",Philadelphia,P. Blakiston's Son & Co,1917,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 90
https://www.biodiversitylibrary.org/page/28917009,Book,"A text-book of mycology and plant pathology  ",Philadelphia,P. Blakiston's Son & Co,1917,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 90
https://www.biodiversitylibrary.org/page/28917012,Book,"A text-book of mycology and plant pathology  ",Philadelphia,P. Blakiston's Son & Co,1917,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 93
https://www.biodiversitylibrary.org/page/5597787,Book,"Textbook of theoretical botany  ",London,"Longmans, Green",1951,"Ivimey-Cook, W. R.     (Walter Robert), 1901 -1952",1,English,Page 1049
https://www.biodiversitylibrary.org/page/5597167,Book,"Textbook of theoretical botany  ",London,"Longmans, Green",1951,"Ivimey-Cook, W. R.     (Walter Robert), 1901 -1952",1,English,Page 248
https://www.biodiversitylibrary.org/page/15304017,Journal,"Zeitschrift für Botanik  ","Jena, Stuttgart, Gustav Fischer Verlag",,1921,,Jahr.13 (1921),German,Page 532
