﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45343361,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 108
https://www.biodiversitylibrary.org/page/45343329,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 76
https://www.biodiversitylibrary.org/page/45343451,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,
https://www.biodiversitylibrary.org/page/45343379,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 120
https://www.biodiversitylibrary.org/page/16094777,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 348
https://www.biodiversitylibrary.org/page/63236753,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,v.5(1910),English,Page 348
https://www.biodiversitylibrary.org/page/13339295,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 246
https://www.biodiversitylibrary.org/page/46999294,Journal,"Bulletin du Musée océanographique de Monaco  ",Monaco,Le Musée,1904,"Musée océanographique de Monaco.       ",no.1-22 (1904),French,Page 3
https://www.biodiversitylibrary.org/page/46999293,Journal,"Bulletin du Musée océanographique de Monaco  ",Monaco,Le Musée,1904,"Musée océanographique de Monaco.       ",no.1-22 (1904),French,Page 2
https://www.biodiversitylibrary.org/page/46999299,Journal,"Bulletin du Musée océanographique de Monaco  ",Monaco,Le Musée,1904,"Musée océanographique de Monaco.       ",no.1-22 (1904),French,Page 8
https://www.biodiversitylibrary.org/page/62535937,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera  ",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 25
https://www.biodiversitylibrary.org/page/44935243,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 546
https://www.biodiversitylibrary.org/page/36436236,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 546
https://www.biodiversitylibrary.org/page/25257121,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 446
https://www.biodiversitylibrary.org/page/25256839,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 218
https://www.biodiversitylibrary.org/page/57555584,Journal,"The Zoological record  ",London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 11
