﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13173884,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 134
https://www.biodiversitylibrary.org/page/60736796,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8:no.1 (1987),Multiple,p. 36
https://www.biodiversitylibrary.org/page/419299,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1905,,v.44 (1905),,Page 227
https://www.biodiversitylibrary.org/page/50150435,Book,"Hepaticae Amazonicæ et Andinœ...  ",Edinburgh,[s.n],1884,"Spruce, Richard,      1817 -1893",,Latin,Page 163
https://www.biodiversitylibrary.org/page/31151217,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1912,"New York Botanical Garden       ",v. 13-14 (1912-1913),English,Page 193
https://www.biodiversitylibrary.org/page/31339929,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 233
https://www.biodiversitylibrary.org/page/46498525,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1912-1917,"Herbier Boissier.       ",v. 5,Latin,Page 233
https://www.biodiversitylibrary.org/page/46498521,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1912-1917,"Herbier Boissier.       ",v. 5,Latin,Page 229
https://www.biodiversitylibrary.org/page/31339925,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 229
https://www.biodiversitylibrary.org/page/27157468,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1884,"Botanical Society of Edinburgh.       ",v.15 (1884),English,Page 163
