﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4369294,Book,"The Annelida Polychaeta /  by Ralph V. Chamberlin  ",Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 159
https://www.biodiversitylibrary.org/page/52621074,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1909,"Goldschmidt, Richard,      1878 -1958",Bd.2 (1909),German,
https://www.biodiversitylibrary.org/page/6369492,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 5
https://www.biodiversitylibrary.org/page/6369501,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 14
https://www.biodiversitylibrary.org/page/14115663,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 42
https://www.biodiversitylibrary.org/page/8181640,Journal,"Bibliotheca zoologica  ",Cassel,Theodor Fischer,1888,,Bd.1=Heft 1-5 (1888-1889),German,Page 19
https://www.biodiversitylibrary.org/page/8181642,Journal,"Bibliotheca zoologica  ",Cassel,Theodor Fischer,1888,,Bd.1=Heft 1-5 (1888-1889),German,Page 21
https://www.biodiversitylibrary.org/page/8181643,Journal,"Bibliotheca zoologica  ",Cassel,Theodor Fischer,1888,,Bd.1=Heft 1-5 (1888-1889),German,Page 22
https://www.biodiversitylibrary.org/page/8181644,Journal,"Bibliotheca zoologica  ",Cassel,Theodor Fischer,1888,,Bd.1=Heft 1-5 (1888-1889),German,Page 23
https://www.biodiversitylibrary.org/page/8181645,Journal,"Bibliotheca zoologica  ",Cassel,Theodor Fischer,1888,,Bd.1=Heft 1-5 (1888-1889),German,Page 24
https://www.biodiversitylibrary.org/page/8181691,Journal,"Bibliotheca zoologica  ",Cassel,Theodor Fischer,1888,,Bd.1=Heft 1-5 (1888-1889),German,
https://www.biodiversitylibrary.org/page/36256357,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1895,"Centre national de la recherche scientifique (France)       ",v.121:pts.1-18 (1895),French,Page 175
https://www.biodiversitylibrary.org/page/5230560,Book,"Ecological animal geography; an authorized, rewritten edition based on Tiergeographie auf ockologischer grundlage  ",New York,"J. Wiley & Sons, Inc",1937,"Hesse, Richard,      1868 -1944",,English,Page 228
https://www.biodiversitylibrary.org/page/5230894,Book,"Ecological animal geography; an authorized, rewritten edition based on Tiergeographie auf ockologischer grundlage  ",New York,"J. Wiley & Sons, Inc",1937,"Hesse, Richard,      1868 -1944",,English,Page 594
