﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2644109,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 222
https://www.biodiversitylibrary.org/page/2644112,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 225
https://www.biodiversitylibrary.org/page/2644099,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 212
https://www.biodiversitylibrary.org/page/2644125,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 238
https://www.biodiversitylibrary.org/page/2644068,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 87
https://www.biodiversitylibrary.org/page/2644110,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 223
https://www.biodiversitylibrary.org/page/2644113,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 226
https://www.biodiversitylibrary.org/page/2644200,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 262
https://www.biodiversitylibrary.org/page/2644114,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 227
https://www.biodiversitylibrary.org/page/2644120,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 233
https://www.biodiversitylibrary.org/page/59944304,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 890
https://www.biodiversitylibrary.org/page/59943745,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 331
https://www.biodiversitylibrary.org/page/59909779,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",t.32 (1963),Multiple,p. 179
https://www.biodiversitylibrary.org/page/59909938,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",t.32 (1963),Multiple,p. 332
https://www.biodiversitylibrary.org/page/59923320,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1972,"Muséum national d'histoire naturelle (France)       ",t.23-36 : tabl. (1954-1969),Multiple,p. 30
