﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101275,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 310
https://www.biodiversitylibrary.org/page/598703,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 372
https://www.biodiversitylibrary.org/page/45621072,Book,"Biological survey of Texas : Life zones, with characteristic species of mammals, birds, reptiles, and plants. Reptiles, with notes of distribution. Mammals, with notes on distribution, habits and economic importance  ",Washington,G.P.O,1905,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.25,English,Page 65
https://www.biodiversitylibrary.org/page/45621235,Book,"Biological survey of Texas : Life zones, with characteristic species of mammals, birds, reptiles, and plants. Reptiles, with notes of distribution. Mammals, with notes on distribution, habits and economic importance  ",Washington,G.P.O,1905,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.25,English,Page 220
https://www.biodiversitylibrary.org/page/7870232,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 80
https://www.biodiversitylibrary.org/page/7870237,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 85
https://www.biodiversitylibrary.org/page/7870238,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 86
https://www.biodiversitylibrary.org/page/7870243,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 91
https://www.biodiversitylibrary.org/page/7870251,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 97
https://www.biodiversitylibrary.org/page/7870254,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 100
https://www.biodiversitylibrary.org/page/40572453,Journal,"Bulletin - Biological Survey  ",Washington,Govt. print. off,1908,"United States.  Bureau of Biological Survey.     ",no.32-38 (1908-1911),English,Page 45
https://www.biodiversitylibrary.org/page/41740004,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 92
https://www.biodiversitylibrary.org/page/369675,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 92
https://www.biodiversitylibrary.org/page/48586565,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 506
https://www.biodiversitylibrary.org/page/48586567,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 508
https://www.biodiversitylibrary.org/page/59218850,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 276
https://www.biodiversitylibrary.org/page/41141409,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1982,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,
https://www.biodiversitylibrary.org/page/16066905,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees  ",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,Page 80
https://www.biodiversitylibrary.org/page/16066910,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees  ",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,Page 85
https://www.biodiversitylibrary.org/page/16066911,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees  ",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,Page 86
https://www.biodiversitylibrary.org/page/16066913,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees  ",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,Page 88
https://www.biodiversitylibrary.org/page/16066916,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees  ",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,Page 91
https://www.biodiversitylibrary.org/page/16066922,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees  ",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,Page 95
https://www.biodiversitylibrary.org/page/16066926,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees  ",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,Page 99
https://www.biodiversitylibrary.org/page/16066927,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees  ",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,Page 100
https://www.biodiversitylibrary.org/page/37880583,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees  ",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,
https://www.biodiversitylibrary.org/page/37880588,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees  ",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,
https://www.biodiversitylibrary.org/page/37880589,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees  ",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,
https://www.biodiversitylibrary.org/page/37880591,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees  ",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,
https://www.biodiversitylibrary.org/page/37880594,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees  ",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,
https://www.biodiversitylibrary.org/page/37880600,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees  ",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,
https://www.biodiversitylibrary.org/page/37880602,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees  ",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,
https://www.biodiversitylibrary.org/page/37880604,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees  ",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,
https://www.biodiversitylibrary.org/page/37880605,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees  ",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,
https://www.biodiversitylibrary.org/page/25801720,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1904,"U.S. Fish and Wildlife Service       ",no.24-26 (1904-1906),English,Page 65
https://www.biodiversitylibrary.org/page/25801883,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1904,"U.S. Fish and Wildlife Service       ",no.24-26 (1904-1906),English,Page 220
https://www.biodiversitylibrary.org/page/25803317,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 28
https://www.biodiversitylibrary.org/page/13783173,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.60 (1986),English,Page 211
https://www.biodiversitylibrary.org/page/41126639,Book,"Raising deer and other large game animals in the United States  ","Washington, D.C","U.S. Dept. of Agriculture, Biological Survey",1910,"Lantz, David E.     (David Ernest)  ",no.36 (1910),English,Page 47
https://www.biodiversitylibrary.org/page/38514399,Book,"Raising deer and other large game animals in the United States  ","Washington, D.C","U.S. Dept. of Agriculture, Biological Survey",1910,"Lantz, David E.     (David Ernest)  ",no.36 (1910),English,Page 47
https://www.biodiversitylibrary.org/page/53928506,Journal,"Transactions of the Texas Academy of Science  ",Austin,Academy,1902,"Texas Academy of Science.       ",v.5-7 (1902-1904),English,Page 109
