﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50760701,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 42
https://www.biodiversitylibrary.org/page/50748208,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 20
https://www.biodiversitylibrary.org/page/15622498,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 125
https://www.biodiversitylibrary.org/page/16002377,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 471
https://www.biodiversitylibrary.org/page/19214713,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 92
https://www.biodiversitylibrary.org/page/6412154,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1916,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 7
https://www.biodiversitylibrary.org/page/1595743,Book,"The crustacea of Devon and Cornwall  ",London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 81
https://www.biodiversitylibrary.org/page/61683227,Book,Faune de Madagascar II Biologie et formes larvaires,,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 1054
https://www.biodiversitylibrary.org/page/49034240,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.2 (2003),,Page 257
https://www.biodiversitylibrary.org/page/49034241,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.2 (2003),,Page 258
https://www.biodiversitylibrary.org/page/36674378,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,
https://www.biodiversitylibrary.org/page/36511348,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1921,"Indian Museum.       ",v.5:no.7-11 (1920-1923),Multiple,Page 523
https://www.biodiversitylibrary.org/page/36511351,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1921,"Indian Museum.       ",v.5:no.7-11 (1920-1923),Multiple,
https://www.biodiversitylibrary.org/page/36511304,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1921,"Indian Museum.       ",v.5:no.7-11 (1920-1923),Multiple,Page 535
https://www.biodiversitylibrary.org/page/36511305,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1921,"Indian Museum.       ",v.5:no.7-11 (1920-1923),Multiple,Page 536
https://www.biodiversitylibrary.org/page/7758974,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 508
https://www.biodiversitylibrary.org/page/7758975,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 509
https://www.biodiversitylibrary.org/page/1943276,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1904,"Royal Society (Great Britain)       ",pt.2 (1904),,Page 271
https://www.biodiversitylibrary.org/page/1943305,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1904,"Royal Society (Great Britain)       ",pt.2 (1904),,Page 300
https://www.biodiversitylibrary.org/page/25172975,Book,"Revised nomenclature of the species described in Bate and Westwood's 'British sessile-eyed Crustacea.'  ",S.l,s.n,1905,"Norman, Alfred Merle,      1831 -1918",,English,Page 83
https://www.biodiversitylibrary.org/page/4306046,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 209
https://www.biodiversitylibrary.org/page/51484792,Journal,"The Zoological record  ",London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 21
