﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39417949,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 22
https://www.biodiversitylibrary.org/page/39417971,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 44
https://www.biodiversitylibrary.org/page/50680652,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/39884488,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1998,"Southern California Academy of Sciences.       ",v.97 (1998),English,Page 31
https://www.biodiversitylibrary.org/page/32773694,Book,"Buzzards Bay Disposal Site Baseline Study, March 1990  ","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1991,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/56165339,Book,"Ecological condition of coastal ocean waters along the U.S. western continental shelf, 2003  ","Newport, OR",U.S. Environmental Protection Agency,2008,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/31675443,Book,"Georges Bank benthic infauna monitoring program : final report for first year of sampling (July, 1981 - May, 1982)  ","Washington, D.C","Prepared for U.S. Dept. of the Interior, Minerals Management Service by Batelle New England Research Laboratory and Woods Hole Oceanographic Institution",1983,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31981405,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)  ","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31981356,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)  ","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/55471040,Journal,"MAGNT research report  ",[Darwin],Museums and Art Galleries of the Northern Territory,2005,"Museums and Art Galleries of the Northern Territory       ",no.11 (Jul 2005),English,Page 23
https://www.biodiversitylibrary.org/page/59328684,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 467
https://www.biodiversitylibrary.org/page/48595091,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1980,"Queensland Museum.       ",v.20:pt.1 (1980),English,Page 148
https://www.biodiversitylibrary.org/page/48595102,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1980,"Queensland Museum.       ",v.20:pt.1 (1980),English,Page 159
https://www.biodiversitylibrary.org/page/61906278,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 439
https://www.biodiversitylibrary.org/page/61905839,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 79
https://www.biodiversitylibrary.org/page/61905842,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 82
https://www.biodiversitylibrary.org/page/61906112,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 273
https://www.biodiversitylibrary.org/page/35514486,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 765
https://www.biodiversitylibrary.org/page/35514481,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 760
https://www.biodiversitylibrary.org/page/35514482,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 761
https://www.biodiversitylibrary.org/page/35514485,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 764
https://www.biodiversitylibrary.org/page/34551164,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 780
https://www.biodiversitylibrary.org/page/34551163,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 779
https://www.biodiversitylibrary.org/page/55699027,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1983,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.2 (1983-1984),English,
https://www.biodiversitylibrary.org/page/55699014,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1983,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.2 (1983-1984),English,
https://www.biodiversitylibrary.org/page/55698999,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1983,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.2 (1983-1984),English,
https://www.biodiversitylibrary.org/page/55699020,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1983,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.2 (1983-1984),English,
https://www.biodiversitylibrary.org/page/55699026,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1983,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.2 (1983-1984),English,
https://www.biodiversitylibrary.org/page/55699015,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1983,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.2 (1983-1984),English,
https://www.biodiversitylibrary.org/page/55697875,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1984,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.3 (1984-1985),English,
https://www.biodiversitylibrary.org/page/55710060,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2014,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.33 (2014-2015),English,Page 6
https://www.biodiversitylibrary.org/page/55710041,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2014,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.33 (2014-2015),English,Page 4
https://www.biodiversitylibrary.org/page/55710061,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2014,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.33 (2014-2015),English,Page 7
https://www.biodiversitylibrary.org/page/56083005,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2017,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.36:no.1-4 (2017),English,Page 6
https://www.biodiversitylibrary.org/page/59605860,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2018,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.37 (2018-2019),English,Page 6
https://www.biodiversitylibrary.org/page/59605858,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2018,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.37 (2018-2019),English,Page 8
https://www.biodiversitylibrary.org/page/60274588,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2020,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.38 (2019-2020),English,Page 5
https://www.biodiversitylibrary.org/page/55816986,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1987,"Texas Academy of Science.       ",v.39 (1987),English,Page 388
https://www.biodiversitylibrary.org/page/41129363,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1989,"Royal Society of South Australia       ",v.113 (1989),English,Page 73
