﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953789,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 279
https://www.biodiversitylibrary.org/page/39953787,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 277
https://www.biodiversitylibrary.org/page/39953806,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 296
https://www.biodiversitylibrary.org/page/52415847,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1987,"Los Angeles County Museum of Natural History.       ",no.387-395 (1987),English,Page 14
https://www.biodiversitylibrary.org/page/52113214,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1995,"Los Angeles County Museum of Natural History.       ",no.450-464 (1995-1996),English,Page 18
https://www.biodiversitylibrary.org/page/50400460,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1985,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.14 (1985),English,Page 65
https://www.biodiversitylibrary.org/page/34553782,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 460
https://www.biodiversitylibrary.org/page/34553778,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 456
https://www.biodiversitylibrary.org/page/34553781,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 459
https://www.biodiversitylibrary.org/page/34553767,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 445
https://www.biodiversitylibrary.org/page/34553796,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,
https://www.biodiversitylibrary.org/page/34553764,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 442
https://www.biodiversitylibrary.org/page/34553777,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 455
https://www.biodiversitylibrary.org/page/34553309,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,
https://www.biodiversitylibrary.org/page/34644437,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 56
https://www.biodiversitylibrary.org/page/34564947,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 79
https://www.biodiversitylibrary.org/page/41748070,Book,"Scientific applications of current diving technology on the U.S. continental shelf : results of a symposium sponsored by the National Undersea Research Program, University of Connecticut at Avery Point, Groton, Connecticut, May 1984  ","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1987,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 198
https://www.biodiversitylibrary.org/page/25833259,Journal,"Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...  ",City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1984,"Smithsonian Institution       ",1984,English,Page 512
