﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55424025,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 612
https://www.biodiversitylibrary.org/page/55530290,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1916,"Jardin botanique de l'Etat (Belgium)       ",v.5 (1915-1919),French,Page 139
https://www.biodiversitylibrary.org/page/40814280,Book,"Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo  ",Bruxelles,Par ordre du Secrétaire d'États,1909,"Wildeman, E. de     (Emile), 1866 -1947",t.3:fasc.1-2 (1909-1910),French,Page 45
https://www.biodiversitylibrary.org/page/63020438,Book,"Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II  ",Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 282
https://www.biodiversitylibrary.org/page/63020203,Book,"Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II  ",Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 85
https://www.biodiversitylibrary.org/page/18092404,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1901,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 276
https://www.biodiversitylibrary.org/page/18092397,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1901,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 269
https://www.biodiversitylibrary.org/page/6465038,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1937-1939,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.6-7(1937-1939),French,Page 152
https://www.biodiversitylibrary.org/page/6465091,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1937-1939,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.6-7(1937-1939),French,Page 206
https://www.biodiversitylibrary.org/page/6465052,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1937-1939,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.6-7(1937-1939),French,Page 166
https://www.biodiversitylibrary.org/page/22004611,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1936,"Engler, Adolf,      1844 -1930",Heft 101 (1936),German,Page 582
https://www.biodiversitylibrary.org/page/63018007,Book,"Plantae Laurentianae ou Énumération des plantes récoltées au Congo en 1893 et 1895-1896 par Émile Laurent  ",Bruxelles,,1903,"Laurent, Emile,      1861 -1904",,French,Page 14
https://www.biodiversitylibrary.org/page/11354238,Book,"Sylloge florae congolanae [Phanerogamae]  ",Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 612
