﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2989902,Book,"Les Astérinées  ",Montpellier,Coulet,1918,"Arnaud, Gabriel,      1882 -1957",,French,Page 146
https://www.biodiversitylibrary.org/page/2989901,Book,"Les Astérinées  ",Montpellier,Coulet,1918,"Arnaud, Gabriel,      1882 -1957",,French,Page 145
https://www.biodiversitylibrary.org/page/2989903,Book,"Les Astérinées  ",Montpellier,Coulet,1918,"Arnaud, Gabriel,      1882 -1957",,French,Page 147
https://www.biodiversitylibrary.org/page/2989861,Book,"Les Astérinées  ",Montpellier,Coulet,1918,"Arnaud, Gabriel,      1882 -1957",,French,Page 105
https://www.biodiversitylibrary.org/page/5167646,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 295
https://www.biodiversitylibrary.org/page/35191650,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1915,,v.59 (1915),English,Page 341
https://www.biodiversitylibrary.org/page/3628587,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 217
https://www.biodiversitylibrary.org/page/3631715,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 449
https://www.biodiversitylibrary.org/page/45846344,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1914,,v.12 (1914),Portugese,Page 74
https://www.biodiversitylibrary.org/page/44267926,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1914,,v.12 (1914),Portugese,Page 74
https://www.biodiversitylibrary.org/page/34151498,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1922,"Société mycologique de France.       ",t.37:Supplement (1922),French,Page 59
https://www.biodiversitylibrary.org/page/420667,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1914,,v.54 (1914),,Page 149
https://www.biodiversitylibrary.org/page/33941023,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1939,"University of Illinois at Urbana-Champaign.       ",v.17:no.2 (1939),English,Page 131
https://www.biodiversitylibrary.org/page/33940887,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1939,"University of Illinois at Urbana-Champaign.       ",v.17:no.2 (1939),English,Page 33
https://www.biodiversitylibrary.org/page/33941003,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1939,"University of Illinois at Urbana-Champaign.       ",v.17:no.2 (1939),English,Page 111
https://www.biodiversitylibrary.org/page/33940938,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1939,"University of Illinois at Urbana-Champaign.       ",v.17:no.2 (1939),English,Page 10
https://www.biodiversitylibrary.org/page/33941028,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1939,"University of Illinois at Urbana-Champaign.       ",v.17:no.2 (1939),English,Page 136
https://www.biodiversitylibrary.org/page/33941015,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1939,"University of Illinois at Urbana-Champaign.       ",v.17:no.2 (1939),English,Page 123
https://www.biodiversitylibrary.org/page/33941019,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1939,"University of Illinois at Urbana-Champaign.       ",v.17:no.2 (1939),English,Page 127
https://www.biodiversitylibrary.org/page/33941022,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1939,"University of Illinois at Urbana-Champaign.       ",v.17:no.2 (1939),English,Page 130
https://www.biodiversitylibrary.org/page/33940886,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1939,"University of Illinois at Urbana-Champaign.       ",v.17:no.2 (1939),English,Page 32
https://www.biodiversitylibrary.org/page/33941021,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1939,"University of Illinois at Urbana-Champaign.       ",v.17:no.2 (1939),English,Page 129
https://www.biodiversitylibrary.org/page/33941024,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1939,"University of Illinois at Urbana-Champaign.       ",v.17:no.2 (1939),English,Page 132
https://www.biodiversitylibrary.org/page/7016777,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",v.13 (1916),English,Page 728
https://www.biodiversitylibrary.org/page/7016761,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",v.13 (1916),English,Page 712
https://www.biodiversitylibrary.org/page/7016759,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",v.13 (1916),English,Page 710
https://www.biodiversitylibrary.org/page/22462065,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. M (October),English,Page 712
https://www.biodiversitylibrary.org/page/22462081,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. M (October),English,Page 728
https://www.biodiversitylibrary.org/page/22462063,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. M (October),English,Page 710
https://www.biodiversitylibrary.org/page/5735630,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 347
https://www.biodiversitylibrary.org/page/5735631,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 348
https://www.biodiversitylibrary.org/page/5735634,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 351
