﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114818,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 9
https://www.biodiversitylibrary.org/page/14114948,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 33
https://www.biodiversitylibrary.org/page/14114949,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 34
https://www.biodiversitylibrary.org/page/2260551,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.43 (1982),English,Page 112
https://www.biodiversitylibrary.org/page/2260682,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.43 (1982),English,Page 122
https://www.biodiversitylibrary.org/page/6277546,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 246
https://www.biodiversitylibrary.org/page/6277548,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 248
https://www.biodiversitylibrary.org/page/10117095,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1896,"Société zoologique de France.       ","9, 1896",French,Page 206
https://www.biodiversitylibrary.org/page/10117468,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1896,"Société zoologique de France.       ","9, 1896",French,Page 555
https://www.biodiversitylibrary.org/page/2146943,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1898,"Albert I,  Prince of Monaco,   1848 -1922",fasc.12 (1898) [Échinides & Ophiures],French,Page 31
https://www.biodiversitylibrary.org/page/2146969,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1898,"Albert I,  Prince of Monaco,   1848 -1922",fasc.12 (1898) [Échinides & Ophiures],French,Page 44
https://www.biodiversitylibrary.org/page/2146921,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1898,"Albert I,  Prince of Monaco,   1848 -1922",fasc.12 (1898) [Échinides & Ophiures],French,
https://www.biodiversitylibrary.org/page/2146941,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1898,"Albert I,  Prince of Monaco,   1848 -1922",fasc.12 (1898) [Échinides & Ophiures],French,Page 33
https://www.biodiversitylibrary.org/page/2147008,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1898,"Albert I,  Prince of Monaco,   1848 -1922",fasc.12 (1898) [Échinides & Ophiures],French,Page 69
https://www.biodiversitylibrary.org/page/2147006,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1898,"Albert I,  Prince of Monaco,   1848 -1922",fasc.12 (1898) [Échinides & Ophiures],French,Page 71
https://www.biodiversitylibrary.org/page/2114531,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 165
https://www.biodiversitylibrary.org/page/2114517,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 287
https://www.biodiversitylibrary.org/page/49834829,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1953,,v.65 (1953),English,Page 49
https://www.biodiversitylibrary.org/page/1921351,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1896,,Jahrg. 3 (1896),German,Page 581
