﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29110375,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 154
https://www.biodiversitylibrary.org/page/29110378,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 157
https://www.biodiversitylibrary.org/page/29110373,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 152
https://www.biodiversitylibrary.org/page/29110374,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 153
https://www.biodiversitylibrary.org/page/55823121,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 30
https://www.biodiversitylibrary.org/page/23378276,Book,"An aid to a collector of the Coelenterata and Echinodermata of New England  ","Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 89
https://www.biodiversitylibrary.org/page/23378255,Book,"An aid to a collector of the Coelenterata and Echinodermata of New England  ","Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 68
https://www.biodiversitylibrary.org/page/23378265,Book,"An aid to a collector of the Coelenterata and Echinodermata of New England  ","Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 78
https://www.biodiversitylibrary.org/page/6791290,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 25
https://www.biodiversitylibrary.org/page/6791325,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 60
https://www.biodiversitylibrary.org/page/6791415,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 150
https://www.biodiversitylibrary.org/page/6791447,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 182
https://www.biodiversitylibrary.org/page/6791467,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 202
https://www.biodiversitylibrary.org/page/6791476,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 211
https://www.biodiversitylibrary.org/page/6791367,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 102
https://www.biodiversitylibrary.org/page/6791422,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 157
https://www.biodiversitylibrary.org/page/6791425,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 160
https://www.biodiversitylibrary.org/page/6791521,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 256
https://www.biodiversitylibrary.org/page/6791491,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 226
https://www.biodiversitylibrary.org/page/6791529,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 264
https://www.biodiversitylibrary.org/page/6791451,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 186
https://www.biodiversitylibrary.org/page/6791307,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 42
https://www.biodiversitylibrary.org/page/6791310,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 45
https://www.biodiversitylibrary.org/page/6791435,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 170
https://www.biodiversitylibrary.org/page/6791455,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 190
https://www.biodiversitylibrary.org/page/6791493,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 228
https://www.biodiversitylibrary.org/page/6791554,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 289
https://www.biodiversitylibrary.org/page/6791446,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 181
https://www.biodiversitylibrary.org/page/6791449,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 184
https://www.biodiversitylibrary.org/page/6791484,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 219
https://www.biodiversitylibrary.org/page/6791510,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 245
https://www.biodiversitylibrary.org/page/6791536,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 271
https://www.biodiversitylibrary.org/page/6791331,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 66
https://www.biodiversitylibrary.org/page/6791366,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 101
https://www.biodiversitylibrary.org/page/6791392,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 127
https://www.biodiversitylibrary.org/page/6791450,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 185
https://www.biodiversitylibrary.org/page/6791485,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 220
https://www.biodiversitylibrary.org/page/11804961,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1918,"Wistar Institute of Anatomy and Biology.       ",v. 23 (1918),English,Page 135
https://www.biodiversitylibrary.org/page/11804973,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1918,"Wistar Institute of Anatomy and Biology.       ",v. 23 (1918),English,Page 147
https://www.biodiversitylibrary.org/page/27040712,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1918,"American Physiological Society (1887- )       ",v. 45 (1918),English,Page 419
https://www.biodiversitylibrary.org/page/36820553,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1873,"Silliman, Benjamin,      1779 -1864",ser.3:v.5=no.25-30 (1873),English,Page 9
https://www.biodiversitylibrary.org/page/36820779,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 504
https://www.biodiversitylibrary.org/page/1932458,Book,"American men of science; a biographical directory  ","Garrison, N.Y",The Science Press,1921,"Cattell, James McKeen,      1860 -1944",,English,Page 272
https://www.biodiversitylibrary.org/page/43380186,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1918,"American Society of Naturalists.       ",v.52=no.613-623 (1918),English,Page 552
https://www.biodiversitylibrary.org/page/6886237,Book,"Analysis of development  ",Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 227
https://www.biodiversitylibrary.org/page/6886154,Book,"Analysis of development  ",Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 144
https://www.biodiversitylibrary.org/page/27162534,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",13,English,
https://www.biodiversitylibrary.org/page/27139323,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",15,English,Page 213
https://www.biodiversitylibrary.org/page/27139367,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",15,English,Page 255
https://www.biodiversitylibrary.org/page/27159274,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",19-20,English,Page 215
https://www.biodiversitylibrary.org/page/27159277,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",19-20,English,Page 218
https://www.biodiversitylibrary.org/page/13278135,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1921,"Anatomische Gesellschaft.       ",bd. 54 (1921),English,Page 77
https://www.biodiversitylibrary.org/page/6522601,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 92
https://www.biodiversitylibrary.org/page/6522600,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 91
https://www.biodiversitylibrary.org/page/50991622,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 548
https://www.biodiversitylibrary.org/page/14490072,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 367
https://www.biodiversitylibrary.org/page/14490077,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 372
https://www.biodiversitylibrary.org/page/14490058,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 353
https://www.biodiversitylibrary.org/page/14490056,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 351
https://www.biodiversitylibrary.org/page/14490059,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 354
https://www.biodiversitylibrary.org/page/3638751,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 353
https://www.biodiversitylibrary.org/page/3638754,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 356
https://www.biodiversitylibrary.org/page/3638753,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 355
https://www.biodiversitylibrary.org/page/3638772,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 374
https://www.biodiversitylibrary.org/page/3638767,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 369
https://www.biodiversitylibrary.org/page/35150664,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.59 (1935-1937),Italian,Page 230
https://www.biodiversitylibrary.org/page/34909140,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 224
https://www.biodiversitylibrary.org/page/22193351,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 19
https://www.biodiversitylibrary.org/page/22193354,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 22
https://www.biodiversitylibrary.org/page/22193349,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 17
https://www.biodiversitylibrary.org/page/22193350,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 18
https://www.biodiversitylibrary.org/page/2346021,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 22
https://www.biodiversitylibrary.org/page/2346024,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 19
https://www.biodiversitylibrary.org/page/2346025,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 18
https://www.biodiversitylibrary.org/page/2346026,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 17
