﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14130653,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 28
https://www.biodiversitylibrary.org/page/32368752,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 167
https://www.biodiversitylibrary.org/page/32369028,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 443
https://www.biodiversitylibrary.org/page/32369052,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 467
https://www.biodiversitylibrary.org/page/32368589,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 4
https://www.biodiversitylibrary.org/page/32369029,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 444
https://www.biodiversitylibrary.org/page/2305897,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 27
https://www.biodiversitylibrary.org/page/2305899,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 25
https://www.biodiversitylibrary.org/page/58981561,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2015,"Museum Victoria.       ",v.73 (2015),,Page 54
https://www.biodiversitylibrary.org/page/23927284,Book,"Ophiurans of the Philippine seas and adjacent waters  ",Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 4
https://www.biodiversitylibrary.org/page/23927766,Book,"Ophiurans of the Philippine seas and adjacent waters  ",Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 467
https://www.biodiversitylibrary.org/page/23927312,Book,"Ophiurans of the Philippine seas and adjacent waters  ",Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/23927466,Book,"Ophiurans of the Philippine seas and adjacent waters  ",Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 167
https://www.biodiversitylibrary.org/page/23927884,Book,"Ophiurans of the Philippine seas and adjacent waters  ",Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 481
https://www.biodiversitylibrary.org/page/46844989,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 81
