﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117558,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 57
https://www.biodiversitylibrary.org/page/49785030,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 112
https://www.biodiversitylibrary.org/page/59859537,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 148
https://www.biodiversitylibrary.org/page/62919201,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 413
https://www.biodiversitylibrary.org/page/50745149,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",v.20:no.1 (2014),Spanish,Page 100
https://www.biodiversitylibrary.org/page/50745151,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",v.20:no.1 (2014),Spanish,Page 102
https://www.biodiversitylibrary.org/page/43262889,Journal,Reading Naturalist. Reading,,,2013,"Reading Natural History Society.       ",No. 65 (2013),,Page 42
https://www.biodiversitylibrary.org/page/27804176,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 5
https://www.biodiversitylibrary.org/page/27804174,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 7
https://www.biodiversitylibrary.org/page/27804148,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 27
https://www.biodiversitylibrary.org/page/27804149,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 28
https://www.biodiversitylibrary.org/page/27804150,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 29
https://www.biodiversitylibrary.org/page/27804151,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 30
https://www.biodiversitylibrary.org/page/27804152,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 31
https://www.biodiversitylibrary.org/page/27804153,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 32
https://www.biodiversitylibrary.org/page/27804154,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 33
https://www.biodiversitylibrary.org/page/27804158,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 37
https://www.biodiversitylibrary.org/page/27804162,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 41
https://www.biodiversitylibrary.org/page/27804188,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 48
