﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7734888,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.58 (1907),English,Page 84
https://www.biodiversitylibrary.org/page/12386391,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology",[New York,American Museum of Natural History,1926,"Andrews, Roy Chapman,      1884 -1960",1926-1929,English,Page 561
https://www.biodiversitylibrary.org/page/7164203,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,Page 540
https://www.biodiversitylibrary.org/page/6292443,Book,"Life-histories of the frogs of Okefinokee swamp, Georgia; North American Salientia (Anura) no.2",New York,The Macmillan company,1931,"Cornell University.  Heckscher foundation for the promotion of research.     ",,English,Page 245
https://www.biodiversitylibrary.org/page/6292762,Book,"Life-histories of the frogs of Okefinokee swamp, Georgia; North American Salientia (Anura) no.2",New York,The Macmillan company,1931,"Cornell University.  Heckscher foundation for the promotion of research.     ",,English,Page 486
https://www.biodiversitylibrary.org/page/24134606,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 89
https://www.biodiversitylibrary.org/page/12474833,Book,"The new conquest of central Asia : a narrative of the explorations of the Central Asiatic expeditions in Mongolia and China, 1921-1930",New York,American Museum of Natural History,1932,"Andrews, Roy Chapman,      1884 -1960",,English,Page 470
https://www.biodiversitylibrary.org/page/12475037,Book,"The new conquest of central Asia : a narrative of the explorations of the Central Asiatic expeditions in Mongolia and China, 1921-1930",New York,American Museum of Natural History,1932,"Andrews, Roy Chapman,      1884 -1960",,English,Page 654
https://www.biodiversitylibrary.org/page/12475040,Book,"The new conquest of central Asia : a narrative of the explorations of the Central Asiatic expeditions in Mongolia and China, 1921-1930",New York,American Museum of Natural History,1932,"Andrews, Roy Chapman,      1884 -1960",,English,Page 657
https://www.biodiversitylibrary.org/page/12475041,Book,"The new conquest of central Asia : a narrative of the explorations of the Central Asiatic expeditions in Mongolia and China, 1921-1930",New York,American Museum of Natural History,1932,"Andrews, Roy Chapman,      1884 -1960",,English,Page 658
https://www.biodiversitylibrary.org/page/2826785,Book,Secondary sex characters of Chinese frogs and toads,Chicago,,1936,"Liu, Chengzhao,      1900 -1976",v.22:no.2 (1936),English,Page 130
https://www.biodiversitylibrary.org/page/29651348,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1923,"New York Zoological Society.       ",v.2 (1915-1924),English,Page 452
