﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41529230,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.19 (1843),French,Page 177
https://www.biodiversitylibrary.org/page/33607656,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column XI
https://www.biodiversitylibrary.org/page/8167132,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.76 (1898),German,Page 18
https://www.biodiversitylibrary.org/page/2143463,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 588
https://www.biodiversitylibrary.org/page/42953295,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 616
https://www.biodiversitylibrary.org/page/34664195,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1841,"Regensburgische Botanische Gesellschaft.       ",v.3 (1841),German,Page 97
https://www.biodiversitylibrary.org/page/6038730,Book,"Flora Altaica  ",Berolini,G. Reimeri,1829,"Ledebour, Carl Friedrich von,      1785 -1851",1,Latin,Page 429
https://www.biodiversitylibrary.org/page/31308,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.1 (1834),,Page 11
https://www.biodiversitylibrary.org/page/30255552,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 174
https://www.biodiversitylibrary.org/page/6104626,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 35
https://www.biodiversitylibrary.org/page/6104517,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 34
https://www.biodiversitylibrary.org/page/36473628,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",shang上卷,Chinese,Page 294
https://www.biodiversitylibrary.org/page/3460409,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 263
https://www.biodiversitylibrary.org/page/20386828,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 263
https://www.biodiversitylibrary.org/page/875368,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 263
https://www.biodiversitylibrary.org/page/37754639,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,
https://www.biodiversitylibrary.org/page/31968696,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 263
https://www.biodiversitylibrary.org/page/32936460,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 263
https://www.biodiversitylibrary.org/page/42402742,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 895
https://www.biodiversitylibrary.org/page/62957215,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 196
https://www.biodiversitylibrary.org/page/179987,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1912-13,"Linnean Society of London.       ",v.41 (1912-1913),English,Page 562
https://www.biodiversitylibrary.org/page/2216639,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/2048190,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 991
https://www.biodiversitylibrary.org/page/36777669,,"meng gu ren min gong he guo zhi bei de ji ben te dian  ",,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 91
https://www.biodiversitylibrary.org/page/36777581,,"meng gu ren min gong he guo zhi bei de ji ben te dian  ",,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 41
https://www.biodiversitylibrary.org/page/392652,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 575
https://www.biodiversitylibrary.org/page/28716432,Book,"Verzeichniss der im Jahre 1832 im östlichen Theile des Altai-Gebirges gesammelten Pflanzen. Ein Supplement zur Flora Altaica  ",St. Petersburg,Kaiserliche Acad. der Wissenschaften,1836,"Ledebour, Carl Friedrich von,      1785 -1851",,German,Page 541
