﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54577702,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 148
https://www.biodiversitylibrary.org/page/49931215,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 21
https://www.biodiversitylibrary.org/page/49931221,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 27
https://www.biodiversitylibrary.org/page/49931212,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 18
https://www.biodiversitylibrary.org/page/51219355,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.1:fasc.1-4 (2003),Italian,Page 6
https://www.biodiversitylibrary.org/page/49936587,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 66
https://www.biodiversitylibrary.org/page/51214533,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 36
https://www.biodiversitylibrary.org/page/10831224,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 236
https://www.biodiversitylibrary.org/page/52388345,Book,"Die Familie der Eulimidae  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1902,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.28 (1902),German,Page 107
https://www.biodiversitylibrary.org/page/35323727,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 38
https://www.biodiversitylibrary.org/page/35323731,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 42
https://www.biodiversitylibrary.org/page/35323735,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 46
https://www.biodiversitylibrary.org/page/35660189,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1999,"Sociedad Española de Malacología.       ",Suppl.4-5 (1998-1999),Spanish,Page 100
https://www.biodiversitylibrary.org/page/42380539,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 40
https://www.biodiversitylibrary.org/page/42379953,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 108
https://www.biodiversitylibrary.org/page/10853553,Book,"Iconographie der schalentragenden europäischen Meeresconchylien  ",Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 105
https://www.biodiversitylibrary.org/page/35675243,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1880,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.1-2 (1879-1880),German,Page 14
https://www.biodiversitylibrary.org/page/35675227,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1880,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.1-2 (1879-1880),German,Page X
https://www.biodiversitylibrary.org/page/30975810,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1879,"Deutsche Malakozoologische Gesellschaft       ",jahrg.11 (1879),German,Page 37
https://www.biodiversitylibrary.org/page/10895664,Book,"Prodromus faunae molluscorum testaceorum maria europaea inhabitantium  ",Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 90
https://www.biodiversitylibrary.org/page/34261939,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.28,German,Page 107
https://www.biodiversitylibrary.org/page/51357787,Journal,"The Zoological record  ",London,J.V. Voorst,1878,"Zoological Society of London.       ",v.15 (1878),English,Page 49
