﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41097417,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1976,"South African Museum.       ",v.69 (1975-1976),English,Page 277
https://www.biodiversitylibrary.org/page/40732777,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1976,"South African Museum.       ",v.69:pt.11 (1976),English,Page 277
https://www.biodiversitylibrary.org/page/1301308,Book,Crustacea Part 6 Tanaidacea and Isopoda ...,London,British Museum (Natural History),1921,"British Museum (Natural History)       ",1921,English,Page 195
https://www.biodiversitylibrary.org/page/1301272,Book,Crustacea Part 6 Tanaidacea and Isopoda ...,London,British Museum (Natural History),1921,"British Museum (Natural History)       ",1921,English,Page 192
https://www.biodiversitylibrary.org/page/2117608,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 494
https://www.biodiversitylibrary.org/page/2117488,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 449
https://www.biodiversitylibrary.org/page/11101553,Book,"Die Isopoden der Deutschen Sdpolar-Expedition, 1901-1903  ",Berlin,G. Reimer,1914,"VanHöffen, Ernst,      1858 -1919",,German,Page 449
https://www.biodiversitylibrary.org/page/46108145,Book,"Die Isopoden der Siboga-Expedition  ",Leiden,E. J. Brill,1941,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.4 (1941),German,Page 240
https://www.biodiversitylibrary.org/page/31659894,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 232
https://www.biodiversitylibrary.org/page/31659854,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 192
https://www.biodiversitylibrary.org/page/31659857,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 195
https://www.biodiversitylibrary.org/page/31659918,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 256
https://www.biodiversitylibrary.org/page/41251981,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1992,"Muséum d'histoire naturelle de Genève.       ",t.99:fasc.1-2 (1992),French,Page 376
https://www.biodiversitylibrary.org/page/56075253,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1993,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.12 (1993-1994),English,Page 5
