﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58279071,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 64
https://www.biodiversitylibrary.org/page/39007612,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 249
https://www.biodiversitylibrary.org/page/39007457,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 94
https://www.biodiversitylibrary.org/page/39007567,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 204
https://www.biodiversitylibrary.org/page/39007376,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 51
https://www.biodiversitylibrary.org/page/39007382,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 17
https://www.biodiversitylibrary.org/page/39007502,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 139
https://www.biodiversitylibrary.org/page/39007546,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 183
https://www.biodiversitylibrary.org/page/55191916,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2012,"North American Mycological Association.       ",v.52:no.6 (2012),English,Page 15
https://www.biodiversitylibrary.org/page/55242657,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2014,"North American Mycological Association.       ",v.54:no.5 (2014),English,Page 12
https://www.biodiversitylibrary.org/page/55242658,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2014,"North American Mycological Association.       ",v.54:no.5 (2014),English,Page 13
https://www.biodiversitylibrary.org/page/57492147,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2018,"North American Mycological Association.       ",v.58:no.1-6 (2018),English,Page 11
https://www.biodiversitylibrary.org/page/63083263,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2023,"North American Mycological Association.       ",Apr/May/June (2023),English,Page 18
https://www.biodiversitylibrary.org/page/54598811,Book,"Pinophyta (Gymnosperms) of New York State  ","Albany, N.Y","University of the State of New York, the State Education Dept",1990,"Cope, Edward A.,      1948 -",no.483 (1990-1994),English,Page 64
https://www.biodiversitylibrary.org/page/58627245,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,2001,"Nova Scotian Institute of Science.       ",v.41:no.1-4 (1996-2001),English,Page 165
https://www.biodiversitylibrary.org/page/58627242,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,2001,"Nova Scotian Institute of Science.       ",v.41:no.1-4 (1996-2001),English,Page 162
https://www.biodiversitylibrary.org/page/56506449,Journal,"Tennessee Native Plant Society newsletter  ","Knoxville, TN",The Society,2017,"Tennessee Native Plant Society.       ",v.41:no.4 (2017),English,Page 1
