﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13259076,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 100
https://www.biodiversitylibrary.org/page/13919189,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 179
https://www.biodiversitylibrary.org/page/14107623,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 842
https://www.biodiversitylibrary.org/page/30031646,Journal,"Archives de parasitologie  ",Paris,,1899,,t.2e (1899),French,Page 584
https://www.biodiversitylibrary.org/page/35344212,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1903,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 78
https://www.biodiversitylibrary.org/page/46208925,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 31
https://www.biodiversitylibrary.org/page/46208927,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 33
https://www.biodiversitylibrary.org/page/10606781,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1889,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.20 (1889),French,Page 284
https://www.biodiversitylibrary.org/page/10606782,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1889,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.20 (1889),French,Page 285
https://www.biodiversitylibrary.org/page/2121289,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1895,"Hensen, Victor,      1835 -1924","Bd.2.G.c (Isopoden, Cumaceen u. Stomatopoden)",German,Page 44
https://www.biodiversitylibrary.org/page/37232005,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675573,Book,"A history of Crustacea : recent Malacostraca  ",New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 452
https://www.biodiversitylibrary.org/page/11675517,Book,"A history of Crustacea : recent Malacostraca  ",New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 400
https://www.biodiversitylibrary.org/page/10824254,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 452
https://www.biodiversitylibrary.org/page/10824198,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 400
https://www.biodiversitylibrary.org/page/1143026,Book,"A history of Crustacea : recent Malacostraca  ",London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 400
https://www.biodiversitylibrary.org/page/57031150,Book,"A history of Crustacea : recent Malacostraca  ",London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 400
https://www.biodiversitylibrary.org/page/10967767,Book,"Isopoden, Cumaceen u. Stomatopoden der Plankton-Expedition  ",Kiel,"Lipsius & Tischer, 1895",1895,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,German,Page 44
https://www.biodiversitylibrary.org/page/9351060,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1902,"Stazione zoologica di Napoli.       ",Bd.15 (1901-1902),German,Page 445
https://www.biodiversitylibrary.org/page/9351081,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1902,"Stazione zoologica di Napoli.       ",Bd.15 (1901-1902),German,Page 466
https://www.biodiversitylibrary.org/page/9665181,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1903,"Stazione zoologica di Napoli.       ",Bd.16 (1903-1904),German,Page 196
https://www.biodiversitylibrary.org/page/11117621,Book,"Die nordischen isopoden  ",Kiel,Lipsius & Tischer,1911,"Tattersall, Walter Medley,      1882 -1943",,German,Page 247
https://www.biodiversitylibrary.org/page/11117622,Book,"Die nordischen isopoden  ",Kiel,Lipsius & Tischer,1911,"Tattersall, Walter Medley,      1882 -1943",,German,Page 248
https://www.biodiversitylibrary.org/page/886885,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 247
https://www.biodiversitylibrary.org/page/886886,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 248
https://www.biodiversitylibrary.org/page/15668941,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page 691
https://www.biodiversitylibrary.org/page/10970750,Book,"Report on the Schizopoda collected by H.M.S. Challenger during the years 1873-76  ",Edinburgh,s.n,1885,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,
https://www.biodiversitylibrary.org/page/10970592,Book,"Report on the Schizopoda collected by H.M.S. Challenger during the years 1873-76  ",Edinburgh,s.n,1885,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 220
https://www.biodiversitylibrary.org/page/1108973,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 220
https://www.biodiversitylibrary.org/page/1109072,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,
https://www.biodiversitylibrary.org/page/851773,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1920,"Bruce, William S.      1867 -1921",v.7:pt.1-13 (1920) [Zoology],English,Page 204
https://www.biodiversitylibrary.org/page/851476,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1920,"Bruce, William S.      1867 -1921",v.7:pt.1-13 (1920) [Zoology],English,Page 201
https://www.biodiversitylibrary.org/page/49513317,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 217
https://www.biodiversitylibrary.org/page/30608086,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 134
https://www.biodiversitylibrary.org/page/30608107,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,
https://www.biodiversitylibrary.org/page/30608366,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 374
https://www.biodiversitylibrary.org/page/30608073,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 121
https://www.biodiversitylibrary.org/page/30606631,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 213
https://www.biodiversitylibrary.org/page/41768256,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1912,"Royal Society of Edinburgh.       ",v.49 (1912-1914),English,Page 891
https://www.biodiversitylibrary.org/page/41768259,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1912,"Royal Society of Edinburgh.       ",v.49 (1912-1914),English,Page 894
https://www.biodiversitylibrary.org/page/35856498,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1912,"Naturhistoriske forening i Kjøbenhavn.       ",1911-1913,Danish,Page 105
https://www.biodiversitylibrary.org/page/60398113,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1912,"Dansk naturhistorisk forening.       ",v.64-65(1912-1913),Danish,Page 105
https://www.biodiversitylibrary.org/page/60398115,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1912,"Dansk naturhistorisk forening.       ",v.64-65(1912-1913),Danish,Page 107
https://www.biodiversitylibrary.org/page/57377413,Journal,"The Zoological record  ",London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 24
https://www.biodiversitylibrary.org/page/51502747,Journal,"The Zoological record  ",London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 54
https://www.biodiversitylibrary.org/page/51566710,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 37
https://www.biodiversitylibrary.org/page/51621512,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 22
https://www.biodiversitylibrary.org/page/1784252,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1903,,Jahrg. 10 (1903),German,Page 262
