﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53734788,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 22
https://www.biodiversitylibrary.org/page/52449222,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2009,"Arnold Arboretum.       ",v.67 (2009-2010),English,Page 23
https://www.biodiversitylibrary.org/page/52474489,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2010,"Arnold Arboretum.       ",v.68 (2010-2011),English,Page 6
https://www.biodiversitylibrary.org/page/57256153,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2002,"Australian Garden History Society       ",v.13:no.4 (2002:Jan/Feb.),English,Page 16
https://www.biodiversitylibrary.org/page/2239152,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.1 (2001:June),English,Page 33
https://www.biodiversitylibrary.org/page/41610869,Book,"A catalog of cultivated woody plants of the southeastern United States  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 132
https://www.biodiversitylibrary.org/page/41610868,Book,"A catalog of cultivated woody plants of the southeastern United States  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 131
https://www.biodiversitylibrary.org/page/41611057,Book,"A catalog of cultivated woody plants of the southeastern United States  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 320
https://www.biodiversitylibrary.org/page/62809415,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 155
https://www.biodiversitylibrary.org/page/39982624,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1933,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 20 (1933),Japanese,Page 125
https://www.biodiversitylibrary.org/page/39982787,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1933,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 20 (1933),Japanese,
https://www.biodiversitylibrary.org/page/39982623,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1933,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 20 (1933),Japanese,Page 124
https://www.biodiversitylibrary.org/page/39982593,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1933,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 20 (1933),Japanese,Page 94
https://www.biodiversitylibrary.org/page/39982616,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1933,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 20 (1933),Japanese,Page 117
https://www.biodiversitylibrary.org/page/39982625,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1933,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 20 (1933),Japanese,Page 126
https://www.biodiversitylibrary.org/page/18150009,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden  ",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",1,German,Page 377
https://www.biodiversitylibrary.org/page/62413475,Book,"Gardening in California  ","Lafayette, California",Orchard Nursery,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 17
https://www.biodiversitylibrary.org/page/51785396,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,2006,"Pennsylvania Horticultural Society.       ",v.34:no.1-6 (2006),English,
https://www.biodiversitylibrary.org/page/43785165,Journal,"Heathers : yearbook of the Heather Society  ",Ipswich,The Society,2010,"Heather Society       ",v.7 (2010),English,
https://www.biodiversitylibrary.org/page/8367905,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 187
https://www.biodiversitylibrary.org/page/8367525,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 67
https://www.biodiversitylibrary.org/page/8367603,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 145
https://www.biodiversitylibrary.org/page/8367706,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 248
https://www.biodiversitylibrary.org/page/8367903,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 185
https://www.biodiversitylibrary.org/page/8367524,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 66
https://www.biodiversitylibrary.org/page/47953414,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 59
https://www.biodiversitylibrary.org/page/60946013,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2005,"Michigan Botanical Club.       ",v.44 (2005),English,Page 9
https://www.biodiversitylibrary.org/page/42948435,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1905,"Deutsche Dendrologische Gesellschaft.       ",no.14  (1905),German,Page 36
https://www.biodiversitylibrary.org/page/14085136,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1915,"Deutsche Dendrologische Gesellschaft.       ",no.24-26 (1915-1917),German,
