﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622414,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 110
https://www.biodiversitylibrary.org/page/49928962,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 57
https://www.biodiversitylibrary.org/page/49929022,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 117
https://www.biodiversitylibrary.org/page/49784741,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 382
https://www.biodiversitylibrary.org/page/2108437,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 477
https://www.biodiversitylibrary.org/page/7892134,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.244 (1964),English,Page 219
https://www.biodiversitylibrary.org/page/7892030,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.244 (1964),English,Page 115
https://www.biodiversitylibrary.org/page/53671044,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2007,"Arizona State University.  Vascular Plant Herbarium.     ",v.3:no.3 (2007),English,Page 54
https://www.biodiversitylibrary.org/page/53650074,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 19
https://www.biodiversitylibrary.org/page/53650187,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 36
https://www.biodiversitylibrary.org/page/53681847,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2013,"Arizona State University.  Vascular Plant Herbarium.     ",v.9 (2013),English,Page 41
https://www.biodiversitylibrary.org/page/53681824,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2013,"Arizona State University.  Vascular Plant Herbarium.     ",v.9 (2013),English,Page 18
https://www.biodiversitylibrary.org/page/53657527,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 24
https://www.biodiversitylibrary.org/page/53657533,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 30
https://www.biodiversitylibrary.org/page/4576031,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1760
https://www.biodiversitylibrary.org/page/4576360,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2185
https://www.biodiversitylibrary.org/page/4576082,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1942
https://www.biodiversitylibrary.org/page/4576210,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1926
https://www.biodiversitylibrary.org/page/4575866,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1771
https://www.biodiversitylibrary.org/page/51631286,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2001,"Southern California Botanists.       ",v.27:no.1-2 (2001),English,Page 55
https://www.biodiversitylibrary.org/page/57804228,Book,"Distribution and natural history of Nelson's pocket mouse (Chaetodipus nelsoni) in the Guadalupe Mountains in southeastern New Mexico  ","Lubbock, TX",Museum of Texas Tech University,2015,"Geluso, Keith       ",no.332 (2015),English,Page 6
https://www.biodiversitylibrary.org/page/46599749,Book,"Flora and vegetation of the Sierra Ancha Experimental Forest, Arizona  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1968,"Pase, C. P.,      1926 -",no.41,English,Page 18
https://www.biodiversitylibrary.org/page/8879567,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1972,"Brigham Young University.       ",v.32 (1972),English,"Higgins, Page 117"
https://www.biodiversitylibrary.org/page/8879569,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1972,"Brigham Young University.       ",v.32 (1972),English,Page 119
https://www.biodiversitylibrary.org/page/7784325,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 371
https://www.biodiversitylibrary.org/page/8905914,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 5
https://www.biodiversitylibrary.org/page/8905987,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 97
https://www.biodiversitylibrary.org/page/7934732,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 640
https://www.biodiversitylibrary.org/page/7934939,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 847
https://www.biodiversitylibrary.org/page/41650734,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 726
https://www.biodiversitylibrary.org/page/41535962,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 413
https://www.biodiversitylibrary.org/page/41535986,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 437
https://www.biodiversitylibrary.org/page/57561088,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2014,"Botanical Research Institute of Texas.       ",v.8:no.1 (2014),English,Page 156
https://www.biodiversitylibrary.org/page/59218864,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 290
https://www.biodiversitylibrary.org/page/59475832,Journal,"Living bird  ","Ithaca, NY",Cornell Laboratory of Ornithology,1979-1980,"Cornell University.  Laboratory of Ornithology.     ",v.17-18 (1978-1980),English,103
https://www.biodiversitylibrary.org/page/47962190,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 247
https://www.biodiversitylibrary.org/page/47808750,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1996,"California Botanical Society.       ",v.43:no.1-4;Suppl.:v.43 (1996:Jan.-Oct.),English,Page 258
https://www.biodiversitylibrary.org/page/47816197,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2005,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 125
https://www.biodiversitylibrary.org/page/53453037,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 411
