﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15124782,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1896,"Suomen Tiedeseura       ",t. 21 (1896),German,Page 37
https://www.biodiversitylibrary.org/page/15124781,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1896,"Suomen Tiedeseura       ",t. 21 (1896),German,Page 36
https://www.biodiversitylibrary.org/page/29947657,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 77
https://www.biodiversitylibrary.org/page/61857637,Journal,"Bulletin de la Classe des sciences  ",Bruxelles,Palais des Académies,1904,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ","1904=[ser.4, t.6]",French,Page 1324
https://www.biodiversitylibrary.org/page/5211636,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1876,"Société d'acclimatation       ",ser.3:t.3 (1876),French,Page 539
https://www.biodiversitylibrary.org/page/910256,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1912,"Dansk naturhistorisk forening.       ",Bd.12 (1912) [Taeger],Danish,Page 179
https://www.biodiversitylibrary.org/page/910254,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1912,"Dansk naturhistorisk forening.       ",Bd.12 (1912) [Taeger],Danish,Page 176
https://www.biodiversitylibrary.org/page/33049781,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1913,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[57] (1913),German,Page 316
https://www.biodiversitylibrary.org/page/33049777,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1913,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[57] (1913),German,Page 312
https://www.biodiversitylibrary.org/page/57854267,Journal,"Entomologische berichten  ",Amsterdam,,1957,"Nederlandse Entomologische Vereniging       ",d.17 (1957),Multiple,Page 252
https://www.biodiversitylibrary.org/page/58142617,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 97
https://www.biodiversitylibrary.org/page/8984558,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1857,"Entomologischer Verein in Stettin.       ",Jahrg.18 (1857),German,Page 228
https://www.biodiversitylibrary.org/page/33883511,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1914,"Entomologisk forening, Copenhagen.       ",bd.10=række 2:bd.5 (1913-1915),Multiple,Page 91
https://www.biodiversitylibrary.org/page/12291630,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1920,"Entomologisk forening, Copenhagen.       ",bd.13=række 2:bd.8 (1919-1921),Multiple,Page 131
