﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18661217,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 306
https://www.biodiversitylibrary.org/page/18660939,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 28
https://www.biodiversitylibrary.org/page/2263853,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 36
https://www.biodiversitylibrary.org/page/27523781,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 183
https://www.biodiversitylibrary.org/page/27523784,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 186
https://www.biodiversitylibrary.org/page/27523780,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 182
https://www.biodiversitylibrary.org/page/6369229,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 32
https://www.biodiversitylibrary.org/page/33007761,Journal,"Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana  ",Napoli,R. tip. Giannini,1909,"Unione zoologica italiana.       ",v.3 (1906-1909),Italian,Page 420
https://www.biodiversitylibrary.org/page/62599174,Journal,"Bulletin  ",Rouen,,1894,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 30",French,Page 91
https://www.biodiversitylibrary.org/page/62599230,Journal,"Bulletin  ",Rouen,,1894,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 30",French,Page 141
https://www.biodiversitylibrary.org/page/62599244,Journal,"Bulletin  ",Rouen,,1894,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 30",French,Page 155
https://www.biodiversitylibrary.org/page/62600475,Journal,"Bulletin  ",Rouen,,1897,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v. 33",French,Page 426
https://www.biodiversitylibrary.org/page/33818057,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2001,"International Commission on Zoological Nomenclature       ",v.58:pt.1-4 (2001:Mar.-Dec.),English,Page 204
