﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3031218,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 401
https://www.biodiversitylibrary.org/page/55113406,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 1047
https://www.biodiversitylibrary.org/page/5297606,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 18
https://www.biodiversitylibrary.org/page/12973863,Book,"Die Entfaltungsbewegungen der Pflanzen und deren teleologische Deutung. Ergänzungsband zur ""Organographie der Pflanzen""  ",Jena,G. Fischer,1920,"Goebel, K.     (Karl), 1855 -1932",,German,Page 189
https://www.biodiversitylibrary.org/page/12974157,Book,"Die Entfaltungsbewegungen der Pflanzen und deren teleologische Deutung. Ergänzungsband zur ""Organographie der Pflanzen""  ",Jena,G. Fischer,1920,"Goebel, K.     (Karl), 1855 -1932",,German,Page 483
https://www.biodiversitylibrary.org/page/12973864,Book,"Die Entfaltungsbewegungen der Pflanzen und deren teleologische Deutung. Ergänzungsband zur ""Organographie der Pflanzen""  ",Jena,G. Fischer,1920,"Goebel, K.     (Karl), 1855 -1932",,German,Page 190
https://www.biodiversitylibrary.org/page/2168902,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 558
https://www.biodiversitylibrary.org/page/2201930,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/41514356,Book,"Some littoral diatoms of Japan  ",Tokyo,"Imperial Fisheries Institute, Dept. of Agriculture and Commerce",1911,"Okamura, Kintaro,      1867 -1935",,English,Page 11
https://www.biodiversitylibrary.org/page/41514349,Book,"Some littoral diatoms of Japan  ",Tokyo,"Imperial Fisheries Institute, Dept. of Agriculture and Commerce",1911,"Okamura, Kintaro,      1867 -1935",,English,Page 18
https://www.biodiversitylibrary.org/page/11164914,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,
https://www.biodiversitylibrary.org/page/11164649,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 327
