﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41761535,Book,"Considérations sur les Diatomées, et essai d'une classification des genres et des espèces appartenant a cette famille  ",Falaise,Brée,1838,"Brébisson, A. de     (Alphonse de), 1798 -1872",,French,Page 17
https://www.biodiversitylibrary.org/page/39894572,Book,"Des microscopes et de leur usage : description d'appareils et de procédés nouveaux, suivie d'expériences microscopiques puisées dan les meilleurs ouvrages anciens et les notes de M. Le Baillif, et d'un mémoire sur les diatomées, etc. par M. De Brébisson  ",Paris,"Chez l'auteur, Crochard",1839,"Chevalier, Charles,      1804 -1859",,French,Page 275
https://www.biodiversitylibrary.org/page/11483959,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 1049
https://www.biodiversitylibrary.org/page/41762034,Book,"Die kieselschaligen Bacillarien oder Diatomeen  ",Nordhausen,Zu finden bei W. Köhne,1844,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 67
https://www.biodiversitylibrary.org/page/13607600,Book,"Phycologia Germanica, d.i. Deutschlands Algen in bündigen Beschreibungen. Nebst einer Anleitung zum Untersuchen und Bestimmen dieser Gewächse für Anfänger  ",Nordhausen,W. Köhne,1845,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 76
https://www.biodiversitylibrary.org/page/59428488,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",Bd.2:Th.2;Anh.,German,Page 102
https://www.biodiversitylibrary.org/page/62220967,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",1897-1900,German,Page 95
https://www.biodiversitylibrary.org/page/39823154,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 45
https://www.biodiversitylibrary.org/page/11037691,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1892,"Boston Society of Natural History.       ","v.2,sect.2",Latin,Page 631
https://www.biodiversitylibrary.org/page/11037720,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1892,"Boston Society of Natural History.       ","v.2,sect.2",Latin,Page 660
