﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57862101,Collection,"1936, Nummer 186, Jahrgang 81  ","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 68
https://www.biodiversitylibrary.org/page/60639300,Book,"1941 Plant list  ","Seattle, Washington",L.N. Roberson,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/60835642,Book,"1942-1943 rock plants, perennials, water plants, goldfish  ","Seattle, Washington",L. N. Roberson,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,
https://www.biodiversitylibrary.org/page/285468,Book,"Afbeeldingen van zeldzaame gewassen  ",Te Leyden,By Johannes le Mair,1775,"Meerburgh, Nicolaas,      1734 -1814",,Dutch,
https://www.biodiversitylibrary.org/page/10085651,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 146
https://www.biodiversitylibrary.org/page/9777484,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 179
https://www.biodiversitylibrary.org/page/48209472,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 438
https://www.biodiversitylibrary.org/page/30674304,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 438
https://www.biodiversitylibrary.org/page/38251602,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/38251776,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13410110,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/14626874,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 278
https://www.biodiversitylibrary.org/page/50187341,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1849,,1849,English,Page x
https://www.biodiversitylibrary.org/page/30225790,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.41 (1904),English,Page 329
https://www.biodiversitylibrary.org/page/6351762,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.41 (1904),English,Page 329
https://www.biodiversitylibrary.org/page/47162859,Journal,"Berliner allgemeine Gartenzeitung  ",,,1857,,v.25 (1857),German,Page 168
https://www.biodiversitylibrary.org/page/46137005,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1905,"Sociedad Aragonesa de Ciencias Naturales.       ",t.4 (1905),Spanish,Page 59
https://www.biodiversitylibrary.org/page/28922700,Book,"The book of hardy flowers; a simple and complete descriptive guide to the cultivation in gardens of the trees and shrubs, perennial and annual flowers, that are hardy, or are suitable for planting out-of-doors in summer in temperate countries  ",New York,"Funk & Wagnalls company; [etc., etc.]",1915,"Thomas, H. H.     (Harry Higgott)  ",,English,
https://www.biodiversitylibrary.org/page/44644987,Book,"The book of the garden  ",Edinburgh and London,W. Blackwood,1853,"McIntosh, Charles,      1794 -1864",v.1 (1853),English,Page 658
https://www.biodiversitylibrary.org/page/33628980,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column XXI
https://www.biodiversitylibrary.org/page/33629009,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column 43
https://www.biodiversitylibrary.org/page/33629010,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column 45
https://www.biodiversitylibrary.org/page/2144455,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.43 (1890),German,Page 416
https://www.biodiversitylibrary.org/page/3444902,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 152
https://www.biodiversitylibrary.org/page/58604619,Book,"Bulbs and plants, rock garden-alpine plants, unusual perennials : fall 1934, spring 1935  ","Ukiah, California",Carl Purdy,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58068667,Book,"Bulbs and plants, rock garden-alpine plants, unusual perennials : fall 1933, spring 1934  ","Ukiah, California",Carl Purdy,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/33740152,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 336
https://www.biodiversitylibrary.org/page/33740147,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 331
https://www.biodiversitylibrary.org/page/33740995,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 745
https://www.biodiversitylibrary.org/page/58939353,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1915,"Centre national de la recherche scientifique (France)       ",v.62 (1915),French,Page 11
https://www.biodiversitylibrary.org/page/58939352,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1915,"Centre national de la recherche scientifique (France)       ",v.62 (1915),French,Page 12
https://www.biodiversitylibrary.org/page/351752,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1915,"Centre national de la recherche scientifique (France)       ",v.62 (1915),French,
https://www.biodiversitylibrary.org/page/351664,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1915,"Centre national de la recherche scientifique (France)       ",v.62 (1915),French,Page 8
https://www.biodiversitylibrary.org/page/351667,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1915,"Centre national de la recherche scientifique (France)       ",v.62 (1915),French,Page 11
https://www.biodiversitylibrary.org/page/351668,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1915,"Centre national de la recherche scientifique (France)       ",v.62 (1915),French,Page 12
https://www.biodiversitylibrary.org/page/352042,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1915,"Centre national de la recherche scientifique (France)       ",v.62 (1915),French,Page 371
https://www.biodiversitylibrary.org/page/352040,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1915,"Centre national de la recherche scientifique (France)       ",v.62 (1915),French,Page 369
https://www.biodiversitylibrary.org/page/11625238,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 1
https://www.biodiversitylibrary.org/page/11629832,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 3
https://www.biodiversitylibrary.org/page/61558837,Book,"California and other Western American bulbs and plants : fall 1948, spring 1949  ","Ukiah, California",Carl Purdy Gardens,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 30
https://www.biodiversitylibrary.org/page/61386642,Book,"California and other Western American bulbs and plants : fall 1947--spring 1948 : rare shrubs, hardy perennials and rock garden plants and seeds, wild flower seeds, seed specialties  ","Ukiah, California",Carl Purdy Gardens,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 30
https://www.biodiversitylibrary.org/page/61616522,Book,"California and other Western American bulbs and plants : fall 1949, spring 1950  ","Ukiah, California",Carl Purdy Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 30
https://www.biodiversitylibrary.org/page/61240835,Book,"California and other Western American bulbs and plants, rare shrubs, hardy perennials and rock garden plants and seeds, wild flower seeds, seed specialties : fall 1946--spring 1947  ","Ukiah, California",Carl Purdy,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 30
