﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33751644,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1848,"Naturwissenschaftlicher Verein in Hamburg.       ",2.Bd. (1848-1852),German,Page 16
https://www.biodiversitylibrary.org/page/26188150,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 155
https://www.biodiversitylibrary.org/page/60967540,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.3 (1962),French,p. 195
https://www.biodiversitylibrary.org/page/60968809,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.4 (1962),French,
https://www.biodiversitylibrary.org/page/61133788,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 3 (1969),French,p. 246
https://www.biodiversitylibrary.org/page/61161634,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 3 (1971),French,p. 238
https://www.biodiversitylibrary.org/page/61366491,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 4 (1978),French,p. 330
https://www.biodiversitylibrary.org/page/61366514,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 4 (1978),French,p. 353
https://www.biodiversitylibrary.org/page/52705355,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2001,"American Association of Zoo Keepers       ",v.28:no.7-12 (2001:July-Dec.),English,Page 326
https://www.biodiversitylibrary.org/page/52686488,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2002,"American Association of Zoo Keepers       ",v.29:no.1-6 (2002:Jan.-June),English,Page 38
https://www.biodiversitylibrary.org/page/5653552,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 254
https://www.biodiversitylibrary.org/page/4460281,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 359
https://www.biodiversitylibrary.org/page/7915521,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 401
https://www.biodiversitylibrary.org/page/29874416,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1888,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.26 (1888),Italian,Page 206
https://www.biodiversitylibrary.org/page/7932053,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 617
https://www.biodiversitylibrary.org/page/7931562,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 126
https://www.biodiversitylibrary.org/page/7931602,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 166
https://www.biodiversitylibrary.org/page/10812359,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.45 (1911),Italian,Page 309
https://www.biodiversitylibrary.org/page/1510788,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1903,"South African Museum.       ",v.3 (1903-1905),English,Page 343
https://www.biodiversitylibrary.org/page/40724043,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 152
https://www.biodiversitylibrary.org/page/40724042,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 151
https://www.biodiversitylibrary.org/page/50495219,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1910,"Transvaal Museum       ",v.2 (1909-1910),English,Page 98
https://www.biodiversitylibrary.org/page/50414740,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 211
https://www.biodiversitylibrary.org/page/14187975,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",1907:pt.1,English,Page 416
https://www.biodiversitylibrary.org/page/12598265,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1911,"New York Zoological Society.       ",16th (1911),English,Page 76
https://www.biodiversitylibrary.org/page/20493061,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1911,"New York Zoological Society.       ",16th (1911),English,Page 76
https://www.biodiversitylibrary.org/page/11331034,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1863,"Università di Napoli.  Museo Zoologico.     ",anno 3 (1863),Italian,Page 43
https://www.biodiversitylibrary.org/page/28731153,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1960,"Magyar ornithologiai központ.       ",v.66 (1959),Hungarian,Page 354
https://www.biodiversitylibrary.org/page/28730818,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1960,"Magyar ornithologiai központ.       ",v.66 (1959),Hungarian,Page 57
https://www.biodiversitylibrary.org/page/14194344,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 71
https://www.biodiversitylibrary.org/page/25230958,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1844,"Muséum national d'histoire naturelle (France)       ",Tom 4,French,Page 323
https://www.biodiversitylibrary.org/page/25230954,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1844,"Muséum national d'histoire naturelle (France)       ",Tom 4,French,Page 319
https://www.biodiversitylibrary.org/page/30513768,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1894,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.12-14 (1893-1895),Italian,Page 163
https://www.biodiversitylibrary.org/page/16238849,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1907,"Museo civico di storia naturale di Milano.       ",v.46 (1907),Italian,Page 78
https://www.biodiversitylibrary.org/page/11505792,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1907,"Museo civico di storia naturale di Milano.       ",v.46 (1907),Italian,Page 78
https://www.biodiversitylibrary.org/page/57846950,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1935,"Museo civico di storia naturale di Milano.       ",v.74:fasc.4(1935),Italian,Page 352
https://www.biodiversitylibrary.org/page/57876700,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1936,"Museo civico di storia naturale di Milano.       ",v.75:fasc.3-4(1936),Italian,Page 341
https://www.biodiversitylibrary.org/page/57839852,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1937,"Museo civico di storia naturale di Milano.       ",v.76:fasc.2(1937),Italian,Page 235
