﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51543925,Book,"Abdallatif's, eines arabischen Arztes, Denkwürdigkeiten Egyptens. In Hinsicht auf naturreich und physische Beschaffenheit des Landes und seiner Einwohner, Alterthumskunde, baukunde und oekonomie, mit vielen medicinischen Bemerkungen und Beobachtungen, historischen, topographischen und Beobachtungen, historischen, topographischen und andern beiläufig eingestreuten Nachrichten auch vornehmlich einer merkwürdigen Annale der Jahre 1200 und 1201  ",Halle,Im verlag des Waisenhauses,1790,"ʻAbd al-Laṭīf al-Baghdādī, Muwaffaq al-Dīn,      1162 -1231",,German,Page 41
https://www.biodiversitylibrary.org/page/3354291,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1853,"Société Linnéenne de Bordeaux.       ",t.19 (1853),French,Page 227
https://www.biodiversitylibrary.org/page/41963661,Book,"Album van Eeden : Haarlem's flora : afbeeldingen in kleurendruk van verschillende bol- en knolgewassen  ",Haarlem,"de Erven Loosjes, Haarlem Publishers",1872,"Arendsen, Arentine H.       ",,Dutch,Page II
https://www.biodiversitylibrary.org/page/41963839,Book,"Album van Eeden : Haarlem's flora : afbeeldingen in kleurendruk van verschillende bol- en knolgewassen  ",Haarlem,"de Erven Loosjes, Haarlem Publishers",1881,"Arendsen, Arentine H.       ",,Dutch,Page 93
https://www.biodiversitylibrary.org/page/41963838,Book,"Album van Eeden : Haarlem's flora : afbeeldingen in kleurendruk van verschillende bol- en knolgewassen  ",Haarlem,"de Erven Loosjes, Haarlem Publishers",1881,"Arendsen, Arentine H.       ",,Dutch,Page 92
https://www.biodiversitylibrary.org/page/4646101,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1827,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","5, 1827",German,Page 299
https://www.biodiversitylibrary.org/page/14898910,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 176
https://www.biodiversitylibrary.org/page/19076565,Book,"The amateur's greenhouse and conservatory : a handy guide to the construction and management of planthouses, and the selection, cultivation, and improvement of ornamental greenhouse and conservatory plants  ",London,Groombridge and Sons,1873,"Hibberd, Shirley,      1825 -1890",,English,Page 244
https://www.biodiversitylibrary.org/page/62097905,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 554
https://www.biodiversitylibrary.org/page/62098012,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 661
https://www.biodiversitylibrary.org/page/62125688,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 87
https://www.biodiversitylibrary.org/page/62125644,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 43
https://www.biodiversitylibrary.org/page/36217810,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 148
https://www.biodiversitylibrary.org/page/41548748,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.8 (1847),French,Page 345
https://www.biodiversitylibrary.org/page/41562068,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.6 (1856),French,Page 169
https://www.biodiversitylibrary.org/page/4221432,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1898,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 310
