﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8370680,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1940,"Arnold Arboretum.       ",v.21 (1940),,Page 540
https://www.biodiversitylibrary.org/page/8370568,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1940,"Arnold Arboretum.       ",v.21 (1940),,Page 446
https://www.biodiversitylibrary.org/page/3030549,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 346
https://www.biodiversitylibrary.org/page/63496438,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 181
https://www.biodiversitylibrary.org/page/63496439,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 182
https://www.biodiversitylibrary.org/page/63496268,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 121
https://www.biodiversitylibrary.org/page/63496417,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 160
https://www.biodiversitylibrary.org/page/63484040,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2013,,12,,Page 194
https://www.biodiversitylibrary.org/page/63492741,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2020,,19,,Page 205
https://www.biodiversitylibrary.org/page/15042743,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 228
