﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15298330,Book,Beiträge zur vergleichenden Anatomie und zur Systematik der Connaraceen,Wiesbaden,L. Schellenberg'sche Hofbuchdr,1910,"Schellenberg, G.     (Gustav), 1882 -1963",,German,Page 41
https://www.biodiversitylibrary.org/page/19219164,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 187
https://www.biodiversitylibrary.org/page/38587770,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1901,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.2 (1901),English,
https://www.biodiversitylibrary.org/page/59687908,Book,Connaraceae,,,1992,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 33 (1992), Connaraceae",French,p. 7
https://www.biodiversitylibrary.org/page/59687889,Book,Connaraceae,,,1992,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 33 (1992), Connaraceae",French,p. 26
https://www.biodiversitylibrary.org/page/59687960,Book,Connaraceae,,,1992,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 33 (1992), Connaraceae",French,p. 112
https://www.biodiversitylibrary.org/page/40814033,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1912,"Wildeman, E. de     (Emile), 1866 -1947",t.3:fasc.3 (1912),French,Page 400
https://www.biodiversitylibrary.org/page/42363054,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 32
https://www.biodiversitylibrary.org/page/2206014,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/5730606,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 143
https://www.biodiversitylibrary.org/page/181898,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1911-1912,,v.10 (1911-1912),German,Page 243
