﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34403283,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page LXXII
https://www.biodiversitylibrary.org/page/29126327,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1866,"Audouin, Jean Victor,      1797 -1841",ser.5:t.6 (1866),French,Page 80
https://www.biodiversitylibrary.org/page/29126331,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1866,"Audouin, Jean Victor,      1797 -1841",ser.5:t.6 (1866),French,Page 84
https://www.biodiversitylibrary.org/page/29126332,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1866,"Audouin, Jean Victor,      1797 -1841",ser.5:t.6 (1866),French,Page 85
https://www.biodiversitylibrary.org/page/22193283,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.19=no.109-114 (1867),English,Page 447
https://www.biodiversitylibrary.org/page/7063117,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 526
https://www.biodiversitylibrary.org/page/7063118,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 527
https://www.biodiversitylibrary.org/page/13336047,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 542
https://www.biodiversitylibrary.org/page/14106929,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 148
https://www.biodiversitylibrary.org/page/11018039,Book,"Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte  ",Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 85
https://www.biodiversitylibrary.org/page/39054945,Book,"Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte  ",Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 85
https://www.biodiversitylibrary.org/page/40876625,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 628
https://www.biodiversitylibrary.org/page/1724324,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 967
https://www.biodiversitylibrary.org/page/18329269,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 967
