﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4985253,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 218
https://www.biodiversitylibrary.org/page/42363662,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 50
https://www.biodiversitylibrary.org/page/5728288,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 368
https://www.biodiversitylibrary.org/page/9574800,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1899,,v.49 (1899),German,Page 111
https://www.biodiversitylibrary.org/page/9575161,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1899,,v.49 (1899),German,Page 472
https://www.biodiversitylibrary.org/page/28847931,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1899,,v.49 (1899),German,Page 472
https://www.biodiversitylibrary.org/page/28847556,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1899,,v.49 (1899),German,Page 111
https://www.biodiversitylibrary.org/page/13253628,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1898,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.48 (1898),German,Page 724
https://www.biodiversitylibrary.org/page/13253490,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1898,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.48 (1898),German,Page 586
https://www.biodiversitylibrary.org/page/42863443,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1898,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.48 (1898),German,Page 730
https://www.biodiversitylibrary.org/page/42863305,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1898,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.48 (1898),German,Page 592
