﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57790472,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 224
https://www.biodiversitylibrary.org/page/59924679,Book,Les Hétéroptères Miridés de France tome 1 les secteurs biogéographiques,,,1983,"Ehanno, Bernard      1935 -",t.24 (1983),French,p. 144
https://www.biodiversitylibrary.org/page/59926734,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-A Inventaire et synthèses écologiques",,,1987,"Ehanno, Bernard      1935 -",t.40 (1987),French,p. 139
https://www.biodiversitylibrary.org/page/59926955,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-A Inventaire et synthèses écologiques",,,1987,"Ehanno, Bernard      1935 -",t.40 (1987),French,p. 312
https://www.biodiversitylibrary.org/page/59926962,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-A Inventaire et synthèses écologiques",,,1987,"Ehanno, Bernard      1935 -",t.40 (1987),French,p. 319
https://www.biodiversitylibrary.org/page/59926965,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-A Inventaire et synthèses écologiques",,,1987,"Ehanno, Bernard      1935 -",t.40 (1987),French,p. 322
https://www.biodiversitylibrary.org/page/56107267,Book,"Les Ombellifères : contributions pluridisciplinaires à la systématique : actes du 2e Symposium International sur les Ombellifères, Centre Universitaire de Perpignan, 18-21 mai 1977  ",[St.Louis],Missouri Botanical Garden,1977,"Cauwet-Marc, A.-M.     (Anne-Marie)  ",,French,Page 88
https://www.biodiversitylibrary.org/page/52005545,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 235
https://www.biodiversitylibrary.org/page/51236759,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 235
https://www.biodiversitylibrary.org/page/30862219,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1883,"Magyar Nemzeti Múzeum.       ",v.5-7 (1881-1883),Hungarian,Page 199
