﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7919159,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 211
https://www.biodiversitylibrary.org/page/8895325,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.2 [Includes Report USNM],English,Page 167
https://www.biodiversitylibrary.org/page/10716794,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 462
https://www.biodiversitylibrary.org/page/6328357,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 593
https://www.biodiversitylibrary.org/page/53154288,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 85
https://www.biodiversitylibrary.org/page/53154225,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 6
https://www.biodiversitylibrary.org/page/53154297,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 94
https://www.biodiversitylibrary.org/page/53154329,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 126
https://www.biodiversitylibrary.org/page/53154293,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 90
https://www.biodiversitylibrary.org/page/53154322,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 119
https://www.biodiversitylibrary.org/page/7516452,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2389
https://www.biodiversitylibrary.org/page/32473305,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2359
https://www.biodiversitylibrary.org/page/23048166,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,3,English,Page 2389
https://www.biodiversitylibrary.org/page/15168189,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 470
https://www.biodiversitylibrary.org/page/10801434,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 468
https://www.biodiversitylibrary.org/page/10801436,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 470
https://www.biodiversitylibrary.org/page/16098095,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.25 (1899),English,Page 93
https://www.biodiversitylibrary.org/page/39177683,Journal,"Report of the United States National Museum  ",[Washington,U.S. Govt. Print. Off,1884,"United States National Museum       ",1884,English,Page 165
https://www.biodiversitylibrary.org/page/9072371,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 960
https://www.biodiversitylibrary.org/page/27680050,Book,"Synopsis of the fishes of North America  ",Washington,G.P.O,1882,"Jordan, David Starr,      1851 -1931",,English,
