﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62809504,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 244
https://www.biodiversitylibrary.org/page/26217057,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 318
https://www.biodiversitylibrary.org/page/760886,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1860-1861,"Mueller, Ferdinand von,      1825 -1896",v.2 1860-61,Latin,Page 99
https://www.biodiversitylibrary.org/page/764385,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 114
https://www.biodiversitylibrary.org/page/58174619,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 151
https://www.biodiversitylibrary.org/page/58174425,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 275
https://www.biodiversitylibrary.org/page/38971150,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1951,"National Museum of Victoria       ",no.17 (1951),,Page 44
https://www.biodiversitylibrary.org/page/22014375,Book,"North American geology and palæontology for the use of amateurs, students, and scientists  ","Cincinnati, O",[Western Methodist book concern],1889,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 110
https://www.biodiversitylibrary.org/page/62001999,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2009,"Western Australia.  Department of Agriculture     ",v.19:no.2 (2009),English,Page 247
https://www.biodiversitylibrary.org/page/53698939,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1982,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.7 (1982:Feb.),English,Page 5
https://www.biodiversitylibrary.org/page/59343427,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1964,"Western Australian Naturalists' Club       ",v.9-10 (1963-1968),,Page 191
