﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44675442,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1951,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.1-2 (1950-1951),German,Page 144
https://www.biodiversitylibrary.org/page/2262687,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 414
https://www.biodiversitylibrary.org/page/2280723,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 282
https://www.biodiversitylibrary.org/page/2280796,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 249
https://www.biodiversitylibrary.org/page/2280799,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 252
https://www.biodiversitylibrary.org/page/2280751,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 310
https://www.biodiversitylibrary.org/page/2280801,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 254
https://www.biodiversitylibrary.org/page/2280827,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 280
https://www.biodiversitylibrary.org/page/2280724,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 283
https://www.biodiversitylibrary.org/page/2280846,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 373
https://www.biodiversitylibrary.org/page/61671476,Book,"Invertebrate zoology  ","Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 290
https://www.biodiversitylibrary.org/page/50416177,Journal,"The naturalist  ",London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 82
https://www.biodiversitylibrary.org/page/41323381,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1981,"Muséum d'histoire naturelle de Genève.       ",t.88:fasc.1-2 (1981),French,Page 141
https://www.biodiversitylibrary.org/page/28194603,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1982,"Zoologische Staatssammlung München.       ",Bd.5 (1982),English,Page 283
https://www.biodiversitylibrary.org/page/9760336,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1902,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.7 (1901-1902),Dutch,Page 285
https://www.biodiversitylibrary.org/page/9477792,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1904,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.8 (1903-1904),Dutch,Page 82
https://www.biodiversitylibrary.org/page/10842785,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1902,"Nederlandse Entomologische Vereniging       ",d.45 (1902),Multiple,Page 9
https://www.biodiversitylibrary.org/page/10842817,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1902,"Nederlandse Entomologische Vereniging       ",d.45 (1902),Multiple,Page 41
https://www.biodiversitylibrary.org/page/10842812,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1902,"Nederlandse Entomologische Vereniging       ",d.45 (1902),Multiple,Page 36
https://www.biodiversitylibrary.org/page/57234796,Journal,"Transactions of the Society for British entomology  ",Southampton,,1965,"Society for British Entomology       ",v.16:pt.8 (1965:Apr.),English,Page 215
https://www.biodiversitylibrary.org/page/57234787,Journal,"Transactions of the Society for British entomology  ",Southampton,,1965,"Society for British Entomology       ",v.16:pt.8 (1965:Apr.),English,Page 206
https://www.biodiversitylibrary.org/page/1753583,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1904,,Bd. 11 (1904),German,Page 106
https://www.biodiversitylibrary.org/page/1753586,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1904,,Bd. 11 (1904),German,Page 109
