﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34169515,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1986,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 695
https://www.biodiversitylibrary.org/page/3189458,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1977,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,Page 27
https://www.biodiversitylibrary.org/page/3189278,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1977,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,
https://www.biodiversitylibrary.org/page/3189327,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1977,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,Page 1
https://www.biodiversitylibrary.org/page/3189459,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1977,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,Page 2
https://www.biodiversitylibrary.org/page/3189460,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1977,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,"Figure 1, Page 3"
https://www.biodiversitylibrary.org/page/3189353,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1977,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,Page 4
https://www.biodiversitylibrary.org/page/3189733,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1977,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,Page 8
https://www.biodiversitylibrary.org/page/4279121,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1974,"Harvard University.  Museum of Comparative Zoology.     ",v.146 (1974-1975),English,Page 158
https://www.biodiversitylibrary.org/page/4279130,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1974,"Harvard University.  Museum of Comparative Zoology.     ",v.146 (1974-1975),English,Page 167
https://www.biodiversitylibrary.org/page/4279076,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1974,"Harvard University.  Museum of Comparative Zoology.     ",v.146 (1974-1975),English,"Fig. 17, Page 183"
https://www.biodiversitylibrary.org/page/4279077,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1974,"Harvard University.  Museum of Comparative Zoology.     ",v.146 (1974-1975),English,Page 184
https://www.biodiversitylibrary.org/page/4279078,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1974,"Harvard University.  Museum of Comparative Zoology.     ",v.146 (1974-1975),English,"Fig. 18, Page 185"
https://www.biodiversitylibrary.org/page/4279083,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1974,"Harvard University.  Museum of Comparative Zoology.     ",v.146 (1974-1975),English,"Fig. 20, Page 190"
https://www.biodiversitylibrary.org/page/4279086,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1974,"Harvard University.  Museum of Comparative Zoology.     ",v.146 (1974-1975),English,"Fig. 22, Page 193"
https://www.biodiversitylibrary.org/page/4279090,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1974,"Harvard University.  Museum of Comparative Zoology.     ",v.146 (1974-1975),English,Page 197
https://www.biodiversitylibrary.org/page/58102723,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 558
https://www.biodiversitylibrary.org/page/58103044,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 967
