﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21239311,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 20
https://www.biodiversitylibrary.org/page/21239309,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 18
https://www.biodiversitylibrary.org/page/40687394,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1979,"South African Museum.       ",v.78 (1979),English,Page 97
https://www.biodiversitylibrary.org/page/40687390,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1979,"South African Museum.       ",v.78 (1979),English,Page 93
https://www.biodiversitylibrary.org/page/40687396,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1979,"South African Museum.       ",v.78 (1979),English,Page 99
https://www.biodiversitylibrary.org/page/40687392,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1979,"South African Museum.       ",v.78 (1979),English,Page 95
https://www.biodiversitylibrary.org/page/28857682,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 66
https://www.biodiversitylibrary.org/page/30184983,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 66
https://www.biodiversitylibrary.org/page/12157976,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v.12:pt.1-12 (1956-1957:June-Aug.),English,Page 115
https://www.biodiversitylibrary.org/page/12157974,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v.12:pt.1-12 (1956-1957:June-Aug.),English,Page 113
https://www.biodiversitylibrary.org/page/12158280,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v.12:pt.1-12 (1956-1957:June-Aug.),English,Page 389
https://www.biodiversitylibrary.org/page/32035268,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1949,"U.S. Fish and Wildlife Service       ",v.11:no.5 (1949),English,Page 8
https://www.biodiversitylibrary.org/page/3253362,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 463
https://www.biodiversitylibrary.org/page/4373235,Book,"Les macroures marcheurs /  par E. L. Bouvier  ","Cambridge, United States of America",Printed for the Museum,1925,"Bouvier, E.-L.     (Eugène-Louis), 1856 -1944",v.47:no.5 (1925),French,Page 441
https://www.biodiversitylibrary.org/page/16272427,Book,"Mission Gruvel sur la Côte occidentale d'Afrique (1909-1910) Résultats scientifiques et économiques: [Contribution à l'étude générale systématique et économique des Palinuridae  ",Paris,Masson,1911,"Gruvel, A.     (Abel), 1870 -1941",,French,Page 20
https://www.biodiversitylibrary.org/page/16272425,Book,"Mission Gruvel sur la Côte occidentale d'Afrique (1909-1910) Résultats scientifiques et économiques: [Contribution à l'étude générale systématique et économique des Palinuridae  ",Paris,Masson,1911,"Gruvel, A.     (Abel), 1870 -1941",,French,Page 18
https://www.biodiversitylibrary.org/page/2481924,Journal,"Official lists and indexes of names and works in zoology  ",London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 140
