﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2266041,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 291
https://www.biodiversitylibrary.org/page/2266096,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 316
https://www.biodiversitylibrary.org/page/2266099,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 319
https://www.biodiversitylibrary.org/page/2266128,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 365
https://www.biodiversitylibrary.org/page/2266046,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 251
https://www.biodiversitylibrary.org/page/2266092,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 312
https://www.biodiversitylibrary.org/page/2266100,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 320
https://www.biodiversitylibrary.org/page/2266103,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 323
https://www.biodiversitylibrary.org/page/2266098,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 318
https://www.biodiversitylibrary.org/page/2266124,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 361
https://www.biodiversitylibrary.org/page/2266045,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 250
https://www.biodiversitylibrary.org/page/2266077,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 297
https://www.biodiversitylibrary.org/page/2266090,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 310
https://www.biodiversitylibrary.org/page/2266119,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 356
https://www.biodiversitylibrary.org/page/2266028,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 248
https://www.biodiversitylibrary.org/page/2266094,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 314
https://www.biodiversitylibrary.org/page/2266123,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 360
https://www.biodiversitylibrary.org/page/2266129,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 366
https://www.biodiversitylibrary.org/page/2266027,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 247
https://www.biodiversitylibrary.org/page/41706013,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1988,"British Museum (Natural History)       ",v.56 (1987-1988),English,Page 207
https://www.biodiversitylibrary.org/page/41705980,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1988,"British Museum (Natural History)       ",v.56 (1987-1988),English,Page 174
https://www.biodiversitylibrary.org/page/41706014,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1988,"British Museum (Natural History)       ",v.56 (1987-1988),English,
https://www.biodiversitylibrary.org/page/41705978,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1988,"British Museum (Natural History)       ",v.56 (1987-1988),English,Page 172
https://www.biodiversitylibrary.org/page/4490761,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1998,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 114
https://www.biodiversitylibrary.org/page/51199520,Book,"New genera and higher taxa in entomology with their authors from the ""Bibliography of Agriculture"" for 1958, 1959, and 1960  ",,,1962,"Burch, Elisabeth B.       ",1962,English,Page 39
https://www.biodiversitylibrary.org/page/16339062,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1961,"Entomological Society of Washington       ",v.63-64 (1961-1962),English,Page 277
https://www.biodiversitylibrary.org/page/16339098,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1961,"Entomological Society of Washington       ",v.63-64 (1961-1962),English,Page 313
https://www.biodiversitylibrary.org/page/16186218,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2002,"Entomological Society of Washington       ",v.104:no.3-4 (2002),English,Page 601
