﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16110133,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1877,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.11 (1877-1879),German,
https://www.biodiversitylibrary.org/page/16110091,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1877,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.11 (1877-1879),German,Page 189
https://www.biodiversitylibrary.org/page/27098409,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1908,"American Physiological Society (1887- )       ",v. 21 (1908),English,Page 208
https://www.biodiversitylibrary.org/page/27098399,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1908,"American Physiological Society (1887- )       ",v. 21 (1908),English,Page 198
https://www.biodiversitylibrary.org/page/13471157,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1857,"Audouin, Jean Victor,      1797 -1841",ser.4:t.7 (1857),French,Page 281
https://www.biodiversitylibrary.org/page/6512027,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 72
https://www.biodiversitylibrary.org/page/11619858,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 126
https://www.biodiversitylibrary.org/page/44266939,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 5
https://www.biodiversitylibrary.org/page/5241895,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1884,"Universität Wien.  Zoologisches Institut.     ",t. 5 (1884),German,Page 361
https://www.biodiversitylibrary.org/page/5241896,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1884,"Universität Wien.  Zoologisches Institut.     ",t. 5 (1884),German,Page 362
https://www.biodiversitylibrary.org/page/13259044,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 68
