﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37164391,Journal,"Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio  ",Palerme,L.P. Lauriel,1890,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.7-8 (1890),French,Page 308
https://www.biodiversitylibrary.org/page/37164343,Journal,"Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio  ",Palerme,L.P. Lauriel,1890,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.7-8 (1890),French,Page 260
https://www.biodiversitylibrary.org/page/58173255,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 11
https://www.biodiversitylibrary.org/page/58173256,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 10
https://www.biodiversitylibrary.org/page/54455489,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.2 (2013),English,Page 374
https://www.biodiversitylibrary.org/page/54455486,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.2 (2013),English,Page 371
https://www.biodiversitylibrary.org/page/54455487,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.2 (2013),English,Page 372
https://www.biodiversitylibrary.org/page/54455490,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.2 (2013),English,Page 375
https://www.biodiversitylibrary.org/page/31647854,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 71 2000,Spanish,Page 58
https://www.biodiversitylibrary.org/page/56762959,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 22
