﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61393790,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 3 (1979),French,p. 226
https://www.biodiversitylibrary.org/page/52334344,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 136
https://www.biodiversitylibrary.org/page/52334351,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 143
https://www.biodiversitylibrary.org/page/52334348,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 140
https://www.biodiversitylibrary.org/page/40724159,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 268
https://www.biodiversitylibrary.org/page/40732841,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.2 (1968),English,Page 279
https://www.biodiversitylibrary.org/page/40732843,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.2 (1968),English,Page 281
https://www.biodiversitylibrary.org/page/41213073,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.74 (1977-1978),English,Page 239
https://www.biodiversitylibrary.org/page/50414501,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1921-1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 20
https://www.biodiversitylibrary.org/page/50414494,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1921-1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 27
https://www.biodiversitylibrary.org/page/56350591,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1942,"Avicultural Society.       ",[v.48-49]=ser.5:v.7-8 (1942-1943),English,Page 139
https://www.biodiversitylibrary.org/page/56379152,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1967,"Avicultural Society.       ",v.73 (1967),English,Page 103
https://www.biodiversitylibrary.org/page/62426688,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 157
https://www.biodiversitylibrary.org/page/14035023,Book,"The birds of Africa, comprising all the species which occur in the Ethiopian region  ",London,"Published for the author by R.H. Porter (18 Princes Street, Cavendish Square, W.)",1912,"Sclater, William Lutley,      1863 -1944",v.5:pt.2 (1912),English,Page 402
https://www.biodiversitylibrary.org/page/44683643,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1955,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.5-6 (1954-1955),German,Page 193
https://www.biodiversitylibrary.org/page/54853078,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 75
https://www.biodiversitylibrary.org/page/51697527,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1997,"African Bird Club.       ",v.4:no.1 suppl. (1997:Mar.),English,Page 4
