﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22653244,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/5740912,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 33
https://www.biodiversitylibrary.org/page/41586190,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.14 (1860),French,Page 105
https://www.biodiversitylibrary.org/page/4513803,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 251
https://www.biodiversitylibrary.org/page/13785925,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.11=no.61-66 (1853),English,Page 189
https://www.biodiversitylibrary.org/page/62741986,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1915,"Bolus Herbarium.       ",v.1 (1915),English,Page 18
https://www.biodiversitylibrary.org/page/62601110,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 23
https://www.biodiversitylibrary.org/page/6424313,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 156
https://www.biodiversitylibrary.org/page/57574738,Book,Auswahl schöner und seltener Gewächse als eine Fortsetzung der Amerikanischen Gewächse. Erstes [-Drittes] Hundert. Tab. 1. bis 50,Nürnberg,im Verlag der Raspeschen Handlung,1795,"Zorn, Johannes,      1739 -1799",1,German,Page 8
https://www.biodiversitylibrary.org/page/5814478,Book,Beitra¨ge zur Flora des Cap- und Natallandes,Regensburg,[s.n.],1846,"Krauss, Ferdinand,      1812 -1890",,German,Page 63
