﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28788023,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.76-89,Danish,Page 226
https://www.biodiversitylibrary.org/page/28788038,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.76-89,Danish,Page 241
https://www.biodiversitylibrary.org/page/31140111,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 476
https://www.biodiversitylibrary.org/page/5162046,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 33
https://www.biodiversitylibrary.org/page/5162100,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 32
https://www.biodiversitylibrary.org/page/62653375,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 165
https://www.biodiversitylibrary.org/page/62653604,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 394
https://www.biodiversitylibrary.org/page/28060660,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1974,"Ottawa Field-Naturalists' Club       ",v.88 (1974),English,Page 61
https://www.biodiversitylibrary.org/page/28061179,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1974,"Ottawa Field-Naturalists' Club       ",v.88 (1974),English,Page 560
https://www.biodiversitylibrary.org/page/48034842,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2010,"Ottawa Field-Naturalists' Club       ",v.124 (2010),English,Page 407
https://www.biodiversitylibrary.org/page/39880286,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1971,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 52
https://www.biodiversitylibrary.org/page/36534829,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 56
https://www.biodiversitylibrary.org/page/36535415,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 642
https://www.biodiversitylibrary.org/page/44571449,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 253
https://www.biodiversitylibrary.org/page/12007207,Book,"Ecological investigations of the tundra biome in the Prudhoe Bay region, Alaska  ",[Fairbanks,University of Alaska],1975,"Brown, Jerry,      1936 -",,English,Page 75
https://www.biodiversitylibrary.org/page/12007209,Book,"Ecological investigations of the tundra biome in the Prudhoe Bay region, Alaska  ",[Fairbanks,University of Alaska],1975,"Brown, Jerry,      1936 -",,English,Page 77
https://www.biodiversitylibrary.org/page/12007220,Book,"Ecological investigations of the tundra biome in the Prudhoe Bay region, Alaska  ",[Fairbanks,University of Alaska],1975,"Brown, Jerry,      1936 -",,English,Page 86
https://www.biodiversitylibrary.org/page/53602563,Book,"The Flora of Canada  ",,,1979,"National Museum of Natural Sciences (Canada)       ","no.7, pt. 4 (1978)",English,Page 1677
https://www.biodiversitylibrary.org/page/53790826,Book,"The Flora of Canada  ",,,1978,"National Museum of Natural Sciences (Canada)       ",pt. 4,English,Page 1677
https://www.biodiversitylibrary.org/page/30046335,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 425
https://www.biodiversitylibrary.org/page/42365538,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 180
https://www.biodiversitylibrary.org/page/3451858,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.1 (1921),German,Page 299
https://www.biodiversitylibrary.org/page/36771489,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 315
https://www.biodiversitylibrary.org/page/59192616,Book,"Long-term ecological consequences in tundra environments of the CANOL Crude Oil Pipeline Project, N.W.T  ",,,1983,"University of Alberta.  Department of Geography.     ",,English,Page 126
https://www.biodiversitylibrary.org/page/59192912,Book,"Long-term ecological consequences in tundra environments of the CANOL Crude Oil Pipeline Project, N.W.T  ",,,1983,"University of Alberta.  Department of Geography.     ",,English,Page 274
https://www.biodiversitylibrary.org/page/47863746,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 189
https://www.biodiversitylibrary.org/page/14554662,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1921,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",37 Hefte (1921),English,Page 226
