﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52372143,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.22 (1933-1934),English,Page 143
https://www.biodiversitylibrary.org/page/52022776,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2007,"Cowan, Richard S.,      1921 -1997",no.54 (2007:Feb.),,Page 8
https://www.biodiversitylibrary.org/page/31235369,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.7 (1910),Portugese,Page 150
https://www.biodiversitylibrary.org/page/337433,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 149
https://www.biodiversitylibrary.org/page/2182295,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 501
https://www.biodiversitylibrary.org/page/58898672,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 387
https://www.biodiversitylibrary.org/page/345243,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 387
https://www.biodiversitylibrary.org/page/56213457,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.1(Mar 2015),English,Page 8
https://www.biodiversitylibrary.org/page/45264038,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 180
https://www.biodiversitylibrary.org/page/45224873,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.14,English,Page 123
https://www.biodiversitylibrary.org/page/31167975,Book,"An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 204
https://www.biodiversitylibrary.org/page/38348498,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/38348152,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
