﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4505999,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,Page 45
https://www.biodiversitylibrary.org/page/4506062,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/33519658,Book,"Atlantic journal, and friend of knowledge in eight numbers : containing about 160 original articles and tracts on natural and historical sciences, the description of about 150 new plants, and 100 new animals or fossils ; many vocabularies of languages, historical and geological facts, &c. &c. &c  ",Philadelphia,[s.n.],1833,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,
https://www.biodiversitylibrary.org/page/54260944,Book,"Atlantic journal and friend of knowledge. In eight numbers. Containing about 160 original articles and tracts on natural and historical sciences, the description of about 150 new plants, and 100 new animals or fossils. Many vocabularies of languages, historical and geological facts, &c. ...  ",Philadelphia,,1832,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",v.1:no.1-8 (1832-1833),English,Page 147
https://www.biodiversitylibrary.org/page/196011,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 246
https://www.biodiversitylibrary.org/page/42966712,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1885,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 246
https://www.biodiversitylibrary.org/page/52110760,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2016,"Arkansas Native Plant Society.       ",v.36:no.2 (2016),English,Page 13
https://www.biodiversitylibrary.org/page/364200,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 428
https://www.biodiversitylibrary.org/page/835708,Book,"Die Forschungsreise S. M. S. ""Gazelle"" in den Jahren 1874 bis 1876 : unter Kommando des Kapitän See Freiherrn von Schleinitz  ",Berlin,E. S. Mittler und Sohn,1889,"Hydrographischen Amt des Reichs-Marine-Amts.       ",T.4 (1889),German,Page 12
https://www.biodiversitylibrary.org/page/19760084,Book,"Gray's new manual of botany (7th ed.--illustrated) A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ",Cincinnati [etc.],American book company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 589
https://www.biodiversitylibrary.org/page/23797435,Book,"Gray's new manual of botany : a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ",New York,American Book Company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 589
https://www.biodiversitylibrary.org/page/20453267,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 911
https://www.biodiversitylibrary.org/page/23257094,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 589
https://www.biodiversitylibrary.org/page/20452945,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 589
https://www.biodiversitylibrary.org/page/60563661,Journal,"INPS journal  ","Indianapolis, IN",Indiana Native Plant Society,2020,"Indiana Native Plant Society.       ",v.27:no.3 (2020/2021),English,Page 14
https://www.biodiversitylibrary.org/page/46930437,Book,"Medical flora or, Manual of the medical botany of the United States of North America : containing a selection of above 100 figures and descriptions of medical plants, with their names, qualities, properties, history, &c.: and notes or remarks on nearly 500 equivalent substitutes  ",Philadelphia,Atkinson & Alexander,1828,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,
https://www.biodiversitylibrary.org/page/17067489,Book,"New manual of botany. A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada, rearr. and extensively rev. by Benjamin Lincoln Robinson and Merritt Lyndon Fernald  ",New York,American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 589
https://www.biodiversitylibrary.org/page/46555737,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-106,English,Page 1
https://www.biodiversitylibrary.org/page/59380565,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 1
https://www.biodiversitylibrary.org/page/62336631,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 31
