﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6403147,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 258
https://www.biodiversitylibrary.org/page/42897905,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 332
https://www.biodiversitylibrary.org/page/42897904,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 331
https://www.biodiversitylibrary.org/page/42898119,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 546
https://www.biodiversitylibrary.org/page/5033866,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 331
https://www.biodiversitylibrary.org/page/5033867,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 332
https://www.biodiversitylibrary.org/page/10087724,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1893,"Muséum d'histoire naturelle de Genève.       ",t.1 (1893),French,Page 18
https://www.biodiversitylibrary.org/page/10087723,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1893,"Muséum d'histoire naturelle de Genève.       ",t.1 (1893),French,Page 17
https://www.biodiversitylibrary.org/page/10709064,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1909,"Muséum d'histoire naturelle de Genève.       ",t.17 (1909),French,Page 154
https://www.biodiversitylibrary.org/page/10653385,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 291
https://www.biodiversitylibrary.org/page/43788629,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 471
https://www.biodiversitylibrary.org/page/1140473,Book,"Tier und pflanze intrazellularer symbiose  ",Berlin,Gebrüder Borntraeger,1921,"Buchner, Paul,      1886 -1978",,German,Page 39
https://www.biodiversitylibrary.org/page/50230224,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 17
https://www.biodiversitylibrary.org/page/50230209,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 2
https://www.biodiversitylibrary.org/page/50230225,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 18
https://www.biodiversitylibrary.org/page/50230800,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,
https://www.biodiversitylibrary.org/page/50210755,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 408
https://www.biodiversitylibrary.org/page/50210715,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 368
https://www.biodiversitylibrary.org/page/51457048,Journal,"The Zoological record  ",London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 11
https://www.biodiversitylibrary.org/page/1911100,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1905,"Stazione zoologica di Napoli.       ",1905,German,Page 7
https://www.biodiversitylibrary.org/page/1874963,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 797
