﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51311905,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 30
https://www.biodiversitylibrary.org/page/51622384,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 80
https://www.biodiversitylibrary.org/page/55959597,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 18
https://www.biodiversitylibrary.org/page/49945826,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 103
https://www.biodiversitylibrary.org/page/49929008,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 103
https://www.biodiversitylibrary.org/page/56935393,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 204
https://www.biodiversitylibrary.org/page/15994253,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 583
https://www.biodiversitylibrary.org/page/34604555,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1918 (incl. Bull. 269-275),English,Page 72
https://www.biodiversitylibrary.org/page/52024346,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1978,"Cowan, Richard S.,      1921 -1997",no.8 (1978:Nov.),,Page 8
https://www.biodiversitylibrary.org/page/52022885,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1985,"Cowan, Richard S.,      1921 -1997",no.22 (1985:Nov.),,Page 13
https://www.biodiversitylibrary.org/page/51034606,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 123
https://www.biodiversitylibrary.org/page/41125160,Book,"Bird guide  ",Toronto,Musson,1906,"Reed, Chester A.     (Chester Albert), 1876 -1912",pt.2 (1906),English,
https://www.biodiversitylibrary.org/page/30786860,Journal,"Bulletin / Maine Agricultural Experiment Station  ",[Orono],Maine Agricultural Experiment Station,1918,"Maine Agricultural Experiment Station.       ",no.270 (1918:Apr.),English,Page 72
https://www.biodiversitylibrary.org/page/34047352,Journal,"Bulletin / Maine Agricultural Experiment Station  ",[Orono],Maine Agricultural Experiment Station,1918,"Maine Agricultural Experiment Station.       ",no.270 (1918:Apr.),English,Page 72
https://www.biodiversitylibrary.org/page/34084074,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.276-300 (1915-1917),English,Page 11
https://www.biodiversitylibrary.org/page/35539581,Journal,"Bulletin  ","Washington, D.C",The Division,1895-1897,"United States.  Division of Agrostology.     ",no. 1-6 (1895-1897),English,Page 50
https://www.biodiversitylibrary.org/page/53650176,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 25
https://www.biodiversitylibrary.org/page/53657521,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 18
https://www.biodiversitylibrary.org/page/4576355,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2180
https://www.biodiversitylibrary.org/page/10902268,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 175
https://www.biodiversitylibrary.org/page/366013,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 577
https://www.biodiversitylibrary.org/page/51637589,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1988,"Southern California Botanists.       ",v.14:no.1-6 (1988),English,Page 6
https://www.biodiversitylibrary.org/page/51677260,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 105
https://www.biodiversitylibrary.org/page/45008056,Book,"Delectus seminum  horti botanici Academiae Veterinariae Brunensis  ",Brunae [Brno],Academiae Veterinariae Brunensis,1922,"Vysoká škola veterinární v Brně.  Botanický ústav.       ",1922,Latin,Page 13
https://www.biodiversitylibrary.org/page/6041482,Journal,"Experiment station record  ",Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ","6, 1894-1895",English,Page 103
https://www.biodiversitylibrary.org/page/19961281,Book,"Farmer's cyclopedia : a compilation of such bulletins and reports as are indispensable to the practical farmer  ","Garden City, N. Y","Doubleday, Page",1915,,4,English,Page 146
https://www.biodiversitylibrary.org/page/61885032,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
