﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838442,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 55
https://www.biodiversitylibrary.org/page/20787147,Book,"Abscission of flowers and fruits in the Solanaceae, with special reference to Nicotiana  ",Berkeley,,1918,"Kendall, John Norman,      1891 -",v.5:no.12 (1918),English,
https://www.biodiversitylibrary.org/page/33491477,Book,"Abscission of flowers and fruits in the Solanaceae, with special reference to Nicotiana  ",Berkeley,,1918,"Kendall, John Norman,      1891 -",v.5:no.12 (1918),English,
https://www.biodiversitylibrary.org/page/39366399,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 194
https://www.biodiversitylibrary.org/page/48349735,Journal,"Album der Natuur  ",Haarlem,,1901,"Vries, Hugo de,      1848 -1935",1901,,Page 373
https://www.biodiversitylibrary.org/page/1268563,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268917,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/4598025,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 241
https://www.biodiversitylibrary.org/page/4598215,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 448
https://www.biodiversitylibrary.org/page/11017452,Book,"Algae japonicae Musei botanici lugduno-batavi  ",Harlemi,Typis Heredum Loosjes,1870,"Suringar, W. F. R.     (Willem Frederik Reinier), 1832 -1898",,Latin,Page 35
https://www.biodiversitylibrary.org/page/39679628,Book,"Algae of Northwestern America  ",Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 312
https://www.biodiversitylibrary.org/page/39679708,Book,"Algae of Northwestern America  ",Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 392
https://www.biodiversitylibrary.org/page/37852975,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719572,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 154
https://www.biodiversitylibrary.org/page/41743825,Book,"Alghe del viaggio di circumnavigazione della Vettor Pisani  ",Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 85
https://www.biodiversitylibrary.org/page/41743770,Book,"Alghe del viaggio di circumnavigazione della Vettor Pisani  ",Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 68
