﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6969245,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 210
https://www.biodiversitylibrary.org/page/2302589,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 222
https://www.biodiversitylibrary.org/page/40885458,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 125
https://www.biodiversitylibrary.org/page/39596847,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 526
https://www.biodiversitylibrary.org/page/10932719,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 524
https://www.biodiversitylibrary.org/page/2120868,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 485
https://www.biodiversitylibrary.org/page/2120872,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 489
https://www.biodiversitylibrary.org/page/3369254,Journal,"Forhandlinger ved de Skandinaviske Naturforskeres Möde  ","Götheborg, etc",,1851,"Skandinaviske naturforskeres møde.       ","6, 1851",Multiple,Page 231
https://www.biodiversitylibrary.org/page/25776452,Book,"A general system of nature, through the three grand kingdoms of animals, vegetables, and minerals, systematically divided into their several classes, orders, genera, species, and varieties, with their habitations, manners, economy, structure and peculiarities  ",London,"Printed for Lackington, ALlen, and Co., Temple of the Muses, Finsbury Square",1806,"Linné, Carl von,      1707 -1778",v. 2 Vegetable Kingdom (1806),English,Page 1826
https://www.biodiversitylibrary.org/page/39608601,Book,"Hymenoptera Scandinaviae  ",Lundae,typis expressit H. Ohlsson,1872,"Thomson, C. G.     (Carl Gustav), 1824 -1899",t.1-2 (1871-1872),Swedish,Page 41
https://www.biodiversitylibrary.org/page/27982003,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1942,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 15-16 (1942-43),Bulgarian,Page 209
https://www.biodiversitylibrary.org/page/15970854,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1854,"Kungl. Svenska vetenskapsakademien.       ",arg.11 (1854),Swedish,Page 208
https://www.biodiversitylibrary.org/page/15970856,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1854,"Kungl. Svenska vetenskapsakademien.       ",arg.11 (1854),Swedish,Page 210
https://www.biodiversitylibrary.org/page/43966896,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1857,"Kungl. Svenska vetenskapsakademien.       ",arg.14 (1857),Swedish,Page 17
https://www.biodiversitylibrary.org/page/56146557,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1995,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.71:no.2 (1995),English,Page 117
https://www.biodiversitylibrary.org/page/56146559,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1995,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.71:no.2 (1995),English,Page 119
https://www.biodiversitylibrary.org/page/41223943,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1993,"Muséum d'histoire naturelle de Genève.       ",t.100:fasc.3-4 (1993),French,Page 803
https://www.biodiversitylibrary.org/page/31438971,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1857,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.9 (1857),German,Page 135
https://www.biodiversitylibrary.org/page/14207894,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1904,,suppl.7 (1904),German,Page 565
https://www.biodiversitylibrary.org/page/1896892,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 2 (1881),German,Page 247
