﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11602023,Journal,The American quarterly microscopical journal,New York,Hitchcock and Wall,1878,,v. 1 (1878-1879),English,Page 165
https://www.biodiversitylibrary.org/page/1511298,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 480
https://www.biodiversitylibrary.org/page/1511457,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 579
https://www.biodiversitylibrary.org/page/1511468,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 590
https://www.biodiversitylibrary.org/page/1511541,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 595
https://www.biodiversitylibrary.org/page/40891345,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 540
https://www.biodiversitylibrary.org/page/6328991,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 257
https://www.biodiversitylibrary.org/page/14184616,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1886-1887),Swedish,Page 39
https://www.biodiversitylibrary.org/page/54002993,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 53
https://www.biodiversitylibrary.org/page/35808391,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 382
https://www.biodiversitylibrary.org/page/32147628,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,
https://www.biodiversitylibrary.org/page/32147620,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/32148118,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 500
https://www.biodiversitylibrary.org/page/32148142,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 524
https://www.biodiversitylibrary.org/page/32148247,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 629
https://www.biodiversitylibrary.org/page/26311560,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 356
https://www.biodiversitylibrary.org/page/9665116,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1903,"Stazione zoologica di Napoli.       ",Bd.16 (1903-1904),German,Page 131
https://www.biodiversitylibrary.org/page/49462977,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 453
https://www.biodiversitylibrary.org/page/947513,Book,Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...,Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 53
https://www.biodiversitylibrary.org/page/15360804,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1890,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 14 (1890-1891),Multiple,
https://www.biodiversitylibrary.org/page/15360811,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1890,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 14 (1890-1891),Multiple,Page 7
https://www.biodiversitylibrary.org/page/15360824,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1890,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 14 (1890-1891),Multiple,Page 20
https://www.biodiversitylibrary.org/page/15360826,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1890,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 14 (1890-1891),Multiple,Page 22
https://www.biodiversitylibrary.org/page/15360827,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1890,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 14 (1890-1891),Multiple,Page 23
https://www.biodiversitylibrary.org/page/15360831,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1890,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 14 (1890-1891),Multiple,Page 27
https://www.biodiversitylibrary.org/page/15360838,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1890,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 14 (1890-1891),Multiple,Page 34
https://www.biodiversitylibrary.org/page/15360841,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1890,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 14 (1890-1891),Multiple,Page 37
https://www.biodiversitylibrary.org/page/15360843,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1890,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 14 (1890-1891),Multiple,Page 39
https://www.biodiversitylibrary.org/page/15360848,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1890,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 14 (1890-1891),Multiple,Page 44
https://www.biodiversitylibrary.org/page/15360849,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1890,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 14 (1890-1891),Multiple,Page 45
https://www.biodiversitylibrary.org/page/15360874,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1890,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 14 (1890-1891),Multiple,Page 70
https://www.biodiversitylibrary.org/page/15360876,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1890,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 14 (1890-1891),Multiple,Page 72
https://www.biodiversitylibrary.org/page/15360939,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1890,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 14 (1890-1891),Multiple,Page 135
https://www.biodiversitylibrary.org/page/15360951,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1890,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 14 (1890-1891),Multiple,
https://www.biodiversitylibrary.org/page/24034479,Book,The Oxycephalids,Upsala,Printed by E. Berling,1890,"Bovallius, Carl,      1844 -1907",,English,
https://www.biodiversitylibrary.org/page/24034472,Book,The Oxycephalids,Upsala,Printed by E. Berling,1890,"Bovallius, Carl,      1844 -1907",,English,Page 7
https://www.biodiversitylibrary.org/page/24034447,Book,The Oxycephalids,Upsala,Printed by E. Berling,1890,"Bovallius, Carl,      1844 -1907",,English,Page 20
https://www.biodiversitylibrary.org/page/24034449,Book,The Oxycephalids,Upsala,Printed by E. Berling,1890,"Bovallius, Carl,      1844 -1907",,English,Page 22
https://www.biodiversitylibrary.org/page/24034450,Book,The Oxycephalids,Upsala,Printed by E. Berling,1890,"Bovallius, Carl,      1844 -1907",,English,Page 23
https://www.biodiversitylibrary.org/page/24034454,Book,The Oxycephalids,Upsala,Printed by E. Berling,1890,"Bovallius, Carl,      1844 -1907",,English,Page 27
https://www.biodiversitylibrary.org/page/24034464,Book,The Oxycephalids,Upsala,Printed by E. Berling,1890,"Bovallius, Carl,      1844 -1907",,English,Page 37
https://www.biodiversitylibrary.org/page/24034490,Book,The Oxycephalids,Upsala,Printed by E. Berling,1890,"Bovallius, Carl,      1844 -1907",,English,Page 44
https://www.biodiversitylibrary.org/page/24034491,Book,The Oxycephalids,Upsala,Printed by E. Berling,1890,"Bovallius, Carl,      1844 -1907",,English,Page 45
https://www.biodiversitylibrary.org/page/24034492,Book,The Oxycephalids,Upsala,Printed by E. Berling,1890,"Bovallius, Carl,      1844 -1907",,English,Page 46
https://www.biodiversitylibrary.org/page/24034516,Book,The Oxycephalids,Upsala,Printed by E. Berling,1890,"Bovallius, Carl,      1844 -1907",,English,Page 70
https://www.biodiversitylibrary.org/page/24034518,Book,The Oxycephalids,Upsala,Printed by E. Berling,1890,"Bovallius, Carl,      1844 -1907",,English,Page 72
https://www.biodiversitylibrary.org/page/24034519,Book,The Oxycephalids,Upsala,Printed by E. Berling,1890,"Bovallius, Carl,      1844 -1907",,English,Page 73
https://www.biodiversitylibrary.org/page/24034581,Book,The Oxycephalids,Upsala,Printed by E. Berling,1890,"Bovallius, Carl,      1844 -1907",,English,Page 135
https://www.biodiversitylibrary.org/page/24034591,Book,The Oxycephalids,Upsala,Printed by E. Berling,1890,"Bovallius, Carl,      1844 -1907",,English,
https://www.biodiversitylibrary.org/page/26309351,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1878,"Academy of Natural Sciences of Philadelphia.       ",v.30 (1878),English,Page 279
https://www.biodiversitylibrary.org/page/1662282,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",Index 1812-1912 (1913),English,Page 356
https://www.biodiversitylibrary.org/page/1662190,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",Index 1812-1912 (1913),English,Page 1031
https://www.biodiversitylibrary.org/page/50866394,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1841,"Academy of Natural Sciences of Philadelphia.       ",v.1-62,English,Page 356
https://www.biodiversitylibrary.org/page/50867069,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1841,"Academy of Natural Sciences of Philadelphia.       ",v.1-62,English,Page 1031
https://www.biodiversitylibrary.org/page/1984275,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 591
https://www.biodiversitylibrary.org/page/1995610,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.2 (1888) [Text],English,Page 1576
https://www.biodiversitylibrary.org/page/1995644,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.2 (1888) [Text],English,Page 1599
https://www.biodiversitylibrary.org/page/1995648,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.2 (1888) [Text],English,Page 1603
https://www.biodiversitylibrary.org/page/1995682,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.2 (1888) [Text],English,Page 1615
https://www.biodiversitylibrary.org/page/1995848,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.2 (1888) [Text],English,Page 1692
https://www.biodiversitylibrary.org/page/10896890,Book,South African crustacea,[Cape Town],South African Museum,1910,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.5 (1910) [Lacks:Pl.XLVIII],English,Page 480
https://www.biodiversitylibrary.org/page/10896989,Book,South African crustacea,[Cape Town],South African Museum,1910,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.5 (1910) [Lacks:Pl.XLVIII],English,Page 579
https://www.biodiversitylibrary.org/page/52279643,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1945,"New York Zoological Society.       ",v.30 (1945),English,Page 185
https://www.biodiversitylibrary.org/page/9736476,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1879,"Deutsche Zoologische Gesellschaft.       ",Bd.2=no.18-45 (1879),German,Page 365
https://www.biodiversitylibrary.org/page/9458378,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1920,"Deutsche Zoologische Gesellschaft.       ",Bd.51 (1920),German,Page 26
https://www.biodiversitylibrary.org/page/9731237,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Index Bd.1-10 (1878-1887),German,Page 70
https://www.biodiversitylibrary.org/page/1869730,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1890,"Stazione zoologica di Napoli.       ",1890,German,Page 34
https://www.biodiversitylibrary.org/page/1817284,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1886,"Stazione zoologica di Napoli.       ",Index 1886-1890 (1895),German,Page 149
