﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40986156,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1891,"Royal Botanic Gardens, Kew.       ",1891,English,
https://www.biodiversitylibrary.org/page/33836910,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 7
https://www.biodiversitylibrary.org/page/25613432,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1890,,v.38 1890,English,Page 94
https://www.biodiversitylibrary.org/page/25924691,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 109
https://www.biodiversitylibrary.org/page/50270806,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1890,,v.33(1890),English,Page 440
https://www.biodiversitylibrary.org/page/58967432,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1890,,v.6(1889-1890),English,Page 759
https://www.biodiversitylibrary.org/page/20599078,Book,"Hand-list of ferns and fern allies cultivated in the Royal Botanic Gardens  ",London,"Printed for H.M. Stationery Off., by Darling",1906,"Royal Botanic Gardens, Kew.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/19465677,Book,"Hand-list of ferns and fern allies cultivated in the Royal Botanic Gardens  ",London,"Printed for H. M. Stationery Off., by Darling",1906,"Royal Botanic Gardens, Kew.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/55501215,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1890,"Hogg, Robert,      1818 -1897",ser.3:v.21 (1890),English,Page 94
https://www.biodiversitylibrary.org/page/45642080,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1890,"Horticultural Society of London       ",new ser.:v.12 (1890),English,Page cxxxvi
https://www.biodiversitylibrary.org/page/2170480,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 209
