﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12828497,Journal,"Abstracts of Papers / Brighton and Hove Natural History and Philosophical Society  ",,,1898,"Brighton and Hove Natural History and Philosophical Society.       ",1898,,Page 44
https://www.biodiversitylibrary.org/page/12829703,Journal,"Abstracts of Papers / Brighton and Hove Natural History and Philosophical Society  ",,,1902,"Brighton and Hove Natural History and Philosophical Society.       ",1902,,Page 67
https://www.biodiversitylibrary.org/page/6027620,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 5
https://www.biodiversitylibrary.org/page/15602653,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 52
https://www.biodiversitylibrary.org/page/3397538,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 104
https://www.biodiversitylibrary.org/page/1471061,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17=no.65-68 (1908),English,Page 104
https://www.biodiversitylibrary.org/page/36720366,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 81
https://www.biodiversitylibrary.org/page/39216853,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 213
https://www.biodiversitylibrary.org/page/2172479,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 273
https://www.biodiversitylibrary.org/page/7191619,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 605
https://www.biodiversitylibrary.org/page/5224059,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1118
https://www.biodiversitylibrary.org/page/3149980,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1867,"Société royale de botanique de Belgique.       ",t. 6 (1867),French,Page 405
https://www.biodiversitylibrary.org/page/3770121,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 462
https://www.biodiversitylibrary.org/page/18325908,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 462
https://www.biodiversitylibrary.org/page/21434496,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 462
https://www.biodiversitylibrary.org/page/38393391,Book,"A compendium of the Cybele britannica; or British plants in their geographical relations  ",London,"Longmans, Green, Reader & Dyer",1870,"Watson, Hewett Cottrell,      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/38393357,Book,"A compendium of the Cybele britannica; or British plants in their geographical relations  ",London,"Longmans, Green, Reader & Dyer",1870,"Watson, Hewett Cottrell,      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/368876,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 277
https://www.biodiversitylibrary.org/page/368865,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 266
https://www.biodiversitylibrary.org/page/41739888,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 36
https://www.biodiversitylibrary.org/page/41739894,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 38
https://www.biodiversitylibrary.org/page/369594,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 38
https://www.biodiversitylibrary.org/page/369590,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 36
https://www.biodiversitylibrary.org/page/370334,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 139
https://www.biodiversitylibrary.org/page/386373,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 324
https://www.biodiversitylibrary.org/page/386410,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 361
https://www.biodiversitylibrary.org/page/386363,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 314
https://www.biodiversitylibrary.org/page/48058628,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1872,"Salter, John William,      1820 -1869",v.11 (1872),English,Page 140
https://www.biodiversitylibrary.org/page/48058801,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1872,"Salter, John William,      1820 -1869",v.11 (1872),English,Page MDCCLXXX
https://www.biodiversitylibrary.org/page/57271791,Journal,"Essex naturalist : being the journal of the Essex Field Club  ","Buckhurst Hill, Essex",The Club,1918,"Essex Field Club.       ",v.19 (1918-1921),English,Page 257
https://www.biodiversitylibrary.org/page/39073146,Book,"Fescue grasses of Canada  ",Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/15306106,Book,"Les Festuca de la section Eu-Festuca et leurs variations dans les Alpes maritimes  ",Genève,Georg,1913,"Saint-Yves, Alfred,      1855 -1933",,French,Page 213
https://www.biodiversitylibrary.org/page/17534166,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia  ","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 2,English,Page 766
https://www.biodiversitylibrary.org/page/34546958,Book,"A flora of northwest America containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia  ","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",,English,
https://www.biodiversitylibrary.org/page/17137681,Book,"The flora of Suffolk a topographical enumeration of the plants of the county, showing the results of former observations and of the most recent researches  ",London,Gurney and Jackson,1889,"Hind, Wheelton,      1859 -1920",,English,
https://www.biodiversitylibrary.org/page/17139664,Book,"Flora of Sussex; or a list of the flowering plants & ferns found in the county of Sussex, with localities of the less common species  ",London,Simpkin [et al.],1907,"Arnold, Frederick Henry.       ",,English,
https://www.biodiversitylibrary.org/page/18464928,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 139
https://www.biodiversitylibrary.org/page/41241827,Book,"Flowers of the field  ",London,Society for Promoting Christian Knowledge,1911,"Johns, C. A.     (Charles Alexander), 1811 -1874",,English,
https://www.biodiversitylibrary.org/page/12509937,Book,"Flowers of the field  ",London,Society for Promoting Christian Knowledge,1911,"Johns, C. A.     (Charles Alexander), 1811 -1874",1911.,English,Page 580
https://www.biodiversitylibrary.org/page/17063895,Book,"Flowers of the field. Rev. throughout and edited by Clarence Elliott.  With an appendix including the Pipe-wort tribe (Eriocauleae) the Sedge tribe (Cyperaceae) and the Grass tribe (Gramineae)   ",London,G. Routledge,,"Johns, C. A.     (Charles Alexander), 1811 -1874",,English,Page 343
https://www.biodiversitylibrary.org/page/48362309,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1861,,v.21(1861),English,Page 4
https://www.biodiversitylibrary.org/page/48362393,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1861,,v.21(1861),English,Page 147
https://www.biodiversitylibrary.org/page/60812858,Book,"General index to the first twenty volumes of the Journal (Botany) : and the botanical portion of the Proceedings, November 1838 to June 1886, of the Linnean society  ",London,"Longmans, Green, and co. [etc.]",1888,"Linnean Society of London.       ",,English,Page 274
https://www.biodiversitylibrary.org/page/60813005,Book,"General index to the first twenty volumes of the Journal (Botany) : and the botanical portion of the Proceedings, November 1838 to June 1886, of the Linnean society  ",London,"Longmans, Green, and co. [etc.]",1888,"Linnean Society of London.       ",,English,Page 421
https://www.biodiversitylibrary.org/page/24585158,Book,"A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects  ","Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 194
https://www.biodiversitylibrary.org/page/46159953,Book,"Handbook of grasses : treating of their structure, classification, geographical distribution and uses : also describing the British species and their habitats  ",London,Swan Sonnenschien & Co,1895,"Hutchinson, William,      fl 1895 -",,English,Page 90
https://www.biodiversitylibrary.org/page/46159910,Book,"Handbook of grasses : treating of their structure, classification, geographical distribution and uses : also describing the British species and their habitats  ",London,Swan Sonnenschien & Co,1895,"Hutchinson, William,      fl 1895 -",,English,Page 47
https://www.biodiversitylibrary.org/page/38175613,Book,"Handbook of grasses, treating of their structure, classification, geographical distribution and uses, also describing the British species and their habitats  ",London,S. Sonnenschein,1910,"Hutchinson, William M.       ",,English,
https://www.biodiversitylibrary.org/page/38175570,Book,"Handbook of grasses, treating of their structure, classification, geographical distribution and uses, also describing the British species and their habitats  ",London,S. Sonnenschein,1910,"Hutchinson, William M.       ",,English,
https://www.biodiversitylibrary.org/page/41685362,Book,"Handbook of the British flora, a description of the flowering plants and ferns indigenous to or naturalised in the British Isles. For use of beginners and amateurs  ",London,L. Reeve & co,1900,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 535
