﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6061059,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.25 (1832),French,Page 238
https://www.biodiversitylibrary.org/page/2350129,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.25 (1832),French,Page 238
https://www.biodiversitylibrary.org/page/6115473,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",1,French,Page 341
https://www.biodiversitylibrary.org/page/58929576,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 419
https://www.biodiversitylibrary.org/page/5205779,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 419
https://www.biodiversitylibrary.org/page/58942197,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 137
https://www.biodiversitylibrary.org/page/318938,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page CXXXVII
https://www.biodiversitylibrary.org/page/49077970,Book,"Flora gallica, seu, Enumeratio plantarum in Gallia sponte nascentium : secundum Linnaeanum systema digestarum : addita familiarum naturalium synopsi",Parisiis,Apud J.B. Baillière,1828,"Linné, Carl von,      1707 -1778",,French,Page 172
https://www.biodiversitylibrary.org/page/6058428,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",2,French,Page 553
https://www.biodiversitylibrary.org/page/12315994,Book,"Flore du département du Gard; ou, Description des plantes qui croissent naturellement dans ce département",Montpellier,Coulet,1862,"Pouzolz, Pierre Casimir Marie de,      1785 -1858",v.2,French,Page 99
https://www.biodiversitylibrary.org/page/50110630,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.5 (1815),French,Page 416
https://www.biodiversitylibrary.org/page/6052678,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1862,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",20,Latin,Page 17
https://www.biodiversitylibrary.org/page/2218674,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.3 (1910),German,Page 368
https://www.biodiversitylibrary.org/page/9344104,Journal,Nuovi annali delle scienze naturali,Bologna,,1843,,t.9 (1843),,Page 91
