﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49324257,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1964,,1,Portugese,Page 237
https://www.biodiversitylibrary.org/page/49324283,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1964,,1,Portugese,Page 263
https://www.biodiversitylibrary.org/page/13716154,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 282
https://www.biodiversitylibrary.org/page/6667608,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1 (1859),German,Page 284
https://www.biodiversitylibrary.org/page/55000440,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 30
https://www.biodiversitylibrary.org/page/55000406,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 47
https://www.biodiversitylibrary.org/page/55006828,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,
https://www.biodiversitylibrary.org/page/2816629,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1997,"Asiatic Herpetological Research Society.       ",v.7 (1997),English,Page 46
https://www.biodiversitylibrary.org/page/57852305,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1931,"Museo civico di storia naturale di Milano.       ",v.70:fasc.1(1931),Italian,Page 84
https://www.biodiversitylibrary.org/page/61388554,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1028
https://www.biodiversitylibrary.org/page/1946357,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 462
https://www.biodiversitylibrary.org/page/45087650,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 462
https://www.biodiversitylibrary.org/page/63574281,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2021,"Telnov, Dmitry       ",v.4 (2021),English,Page 326
https://www.biodiversitylibrary.org/page/3623104,Book,"Biology code of the Chemical-Biological Coordination Center  ","Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 34
https://www.biodiversitylibrary.org/page/55007170,Book,"Biology of bats of the New World family Phyllostomatidae  ",Lubbock,Texas Tech Press,1977,"Carter, Dilford C.       ",no.13 (1977),English,Page 43
https://www.biodiversitylibrary.org/page/55007168,Book,"Biology of bats of the New World family Phyllostomatidae  ",Lubbock,Texas Tech Press,1977,"Carter, Dilford C.       ",no.13 (1977),English,Page 45
https://www.biodiversitylibrary.org/page/55007167,Book,"Biology of bats of the New World family Phyllostomatidae  ",Lubbock,Texas Tech Press,1977,"Carter, Dilford C.       ",no.13 (1977),English,Page 46
https://www.biodiversitylibrary.org/page/6493000,Book,"Biology of the laboratory mouse  ",Philadelphia,The Blakiston company,1941,"Dingle, John H.      1908 -",,English,Page 368
https://www.biodiversitylibrary.org/page/49413539,Book,"Boletim biológico  ",SÃ£o Paulo,MZ/USP,1939,"Costa, Cleide       ","4, 1939",Portugese,Page VIII
https://www.biodiversitylibrary.org/page/49413538,Book,"Boletim biológico  ",SÃ£o Paulo,MZ/USP,1939,"Costa, Cleide       ","4, 1939",Portugese,Page IX
https://www.biodiversitylibrary.org/page/49413515,Book,"Boletim biológico  ",SÃ£o Paulo,MZ/USP,1939,"Costa, Cleide       ","4, 1939",Portugese,Page 14
https://www.biodiversitylibrary.org/page/49413511,Book,"Boletim biológico  ",SÃ£o Paulo,MZ/USP,1939,"Costa, Cleide       ","4, 1939",Portugese,Page 18
https://www.biodiversitylibrary.org/page/8789054,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2002,"Harvard University.  Museum of Comparative Zoology.     ",no.511 (2002),English,Page 12
https://www.biodiversitylibrary.org/page/52606591,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.34 (1907),English,Page 38
https://www.biodiversitylibrary.org/page/52605616,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.33-35 (1907),English,Page 38
https://www.biodiversitylibrary.org/page/7860207,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 1
https://www.biodiversitylibrary.org/page/7860208,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 2
https://www.biodiversitylibrary.org/page/7860391,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 162
https://www.biodiversitylibrary.org/page/7860540,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 311
https://www.biodiversitylibrary.org/page/7860621,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 392
https://www.biodiversitylibrary.org/page/7860676,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 447
https://www.biodiversitylibrary.org/page/7687127,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 157
https://www.biodiversitylibrary.org/page/7687243,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 276
https://www.biodiversitylibrary.org/page/3045426,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1918,"Société zoologique de France.       ",v.43 (1918),French,Page 104
https://www.biodiversitylibrary.org/page/3045427,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1918,"Société zoologique de France.       ",v.43 (1918),French,Page 105
https://www.biodiversitylibrary.org/page/3045532,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1918,"Société zoologique de France.       ",v.43 (1918),French,
https://www.biodiversitylibrary.org/page/35980448,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1918,"Société zoologique de France.       ",v.43-44 (1918-1919),French,Page 105
https://www.biodiversitylibrary.org/page/35980553,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1918,"Société zoologique de France.       ",v.43-44 (1918-1919),French,Page 210
https://www.biodiversitylibrary.org/page/14901736,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 54
https://www.biodiversitylibrary.org/page/14901979,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1974,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 34
https://www.biodiversitylibrary.org/page/14902330,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1977,"Muséum national d'histoire naturelle (France)       ",1977-1978 Suppl.,French,Page 39
