﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54589464,Book,"Betulaceae through Cactaceae of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 60
https://www.biodiversitylibrary.org/page/45422489,Book,"A check list of Alaskan fungi  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 8
https://www.biodiversitylibrary.org/page/39007548,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 185
https://www.biodiversitylibrary.org/page/39007581,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 218
https://www.biodiversitylibrary.org/page/58635248,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1977,,15th Proceedings (1977),English,Page 389
https://www.biodiversitylibrary.org/page/31832850,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 172
https://www.biodiversitylibrary.org/page/37436513,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/18502286,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1928,"Graebner, Paul,      1871 -1933",Bd.2 (1928),German,Page 573
https://www.biodiversitylibrary.org/page/18502258,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1928,"Graebner, Paul,      1871 -1933",Bd.2 (1928),German,Page 545
https://www.biodiversitylibrary.org/page/2033458,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 144
https://www.biodiversitylibrary.org/page/2038121,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 147
https://www.biodiversitylibrary.org/page/3026324,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 225
https://www.biodiversitylibrary.org/page/1151964,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.1 (1922)",German,Page 84
https://www.biodiversitylibrary.org/page/50109891,Journal,"The naturalist  ",London,"Simpkin, Marshall",1936,"West-Riding Consolidated Naturalists' Society       ",[v.61]=no.721-732 (1936),English,Page 57
https://www.biodiversitylibrary.org/page/57474309,Journal,"The plant disease reporter  ","[Washington, D.C.]","Bureau of Plant Industry, U.S. Dept. of Agriculture",1942,"United States.  Bureau of Plant Industry.     ",v.26(1942),English,Page 400
https://www.biodiversitylibrary.org/page/56622430,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 209
https://www.biodiversitylibrary.org/page/60627758,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1973,"Laboratoire de cryptogamie, Paris       ",t.37:no.1-no.2 (1973),French,p. 67
https://www.biodiversitylibrary.org/page/11344067,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1880,,yr. 2,French,Page 55
https://www.biodiversitylibrary.org/page/11344065,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1880,,yr. 2,French,Page 53
https://www.biodiversitylibrary.org/page/33650398,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1910,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.52 1910,German,Page 10
https://www.biodiversitylibrary.org/page/33723645,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1912,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.54 1912,German,Page 21
https://www.biodiversitylibrary.org/page/33792099,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1921,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.63-66 1921-1924,German,Page 19
