﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15322037,Book,"De Orchideis Europaeis annotationes, praesertim ad genera dilucidanda spectantes  ",Parisiis,Ex typ. A. Belin,1817,"Richard, Louis-Claude,      1754 -1821",,Latin,Page 97
https://www.biodiversitylibrary.org/page/39850716,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",3,French,Page 250
https://www.biodiversitylibrary.org/page/18414495,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1920,"British Museum (Natural History).  Department of Botany.     ",v.4 (1920),English,Page 216
https://www.biodiversitylibrary.org/page/2956355,Book,"Flore médicale des Antilles, ou, Traité des plantes usuelles :des colonies Françaises, Anglaises, Espagnoles et Portugaises  ",Paris,Pichard,1822,"Descourtilz, J. T.     (Jean Théodore) 1796 -1855",ct.2 (1822),,Page 125
https://www.biodiversitylibrary.org/page/53287545,Book,"Flore pittoresque et médicale des Antilles, ou, Histoire naturelle des plantes usuelles des colonies françaises, anglaises, espagnoles, et portugaises  ",Paris,Ches l'Editeur,1833,"Descourtilz, J. T.     (Jean Théodore) 1796 -1855",v.2,French,Page 125
https://www.biodiversitylibrary.org/page/9313165,Book,"Historia fisica, politica y natural de la isla de Cuba  ",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",t.10 (1845),Spanish,Page 126
https://www.biodiversitylibrary.org/page/53001643,Book,"Internationales Wörterbuch der Pflanzennamen : in Lateinischer, Deutscher, Englischer und Französischer Sprache : zum Gebrauche für Botaniker, insbesondere für Handelsgärtner, Landwirthe, Forstbeflissene und Pharmaceuten  ",Leipzig,H. Schmidt,1872,"Ulrich, Wilhelm.       ",,German,Page 230
https://www.biodiversitylibrary.org/page/5462297,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1920,"Washington Academy of Sciences (Washington, D.C.)       ",v.10 (1920),English,Page 296
https://www.biodiversitylibrary.org/page/26229890,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1830,"Muséum national d'histoire naturelle (France)       ",t.19 (1830),French,Page 245
https://www.biodiversitylibrary.org/page/35010452,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1830,"Muséum national d'histoire naturelle (France)       ",t.19 (1830) [Lacks Pl.19 and 22],French,Page 249
https://www.biodiversitylibrary.org/page/34509143,Book,"The North American sylva, or, A description of the forest trees of the United States, Canada, and Nova Scotia, not described in the work of F. Andrew Michaux and containing all the forest trees discovered in the Rocky Mountains, the territory of Oregon, down to the shores of the Pacific, and into the confines of California, as well as in various parts of the United States ; illustrated by 121 colored plates  ",Philadelphia,Wm. Rutter,1865,"Nuttall, Thomas,      1786 -1859",,English,
https://www.biodiversitylibrary.org/page/51643068,Book,"The North American sylva; or A description of the forest trees of the United States, Canada, and Nova Scotia, :  considered particularly in respect to their use in the arts, and their introduction into commerce; to which is added a description of the most useful of the European forest trees. Illustrated by 156 coloured copperplate engravings, by Redoute, Bessa, etc  ","[Philadelphia, Pennsylvania]","Robert P. Smith, Philadelphia",1853,"Nuttall, Thomas,      1786 -1859",v.3 (1853),English,Page 139
https://www.biodiversitylibrary.org/page/61950636,Book,"The North American sylva or, a description of the forest trees of the United States, Canada, and Nova Scotia, considered particularly with respect to their use in the arts and their introduction into commerce, to which is added a description of the most useful of the European forest trees : illustrated by 156 colored engravings  ",Philadelphia,"Published by Rice, Rutter & Co. No. 525 Minor Street",1865,"Nuttall, Thomas,      1786 -1859",v.5,English,Page 211
https://www.biodiversitylibrary.org/page/45313761,Book,"Répertoire des plantes utiles et des plantes vénéneuses du globe contenant la synonymie latine et française des plantes, leurs noms vulgaires français et l'indication de leurs usages ... précédé d'un traité indispensable aux personnes qui veulent herboriser, et composer des herbiers  ",Paris,J. Renouard,1836,"Duchesne, E. A.     (Edouard Adolphe), 1804 -1869",,French,Page 411
