﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14217800,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1918,,"bd. 91, Abt. 2 (1918)",German,Page 309
https://www.biodiversitylibrary.org/page/54003514,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 188
https://www.biodiversitylibrary.org/page/8223836,Book,"Dipterologiae Italicae  ",Paris,Ex Tipographia A. Stocchii,1861,"Rondani, Camillo,      1807 -1879",v.3-4=pars 2-3 (1859-1861),Latin,Page 168
https://www.biodiversitylibrary.org/page/6270938,Book,"The families and genera of North American Diptera  ",[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 504
https://www.biodiversitylibrary.org/page/10151326,Journal,"Giornale Arcadico di Scienze / Lettere ed Arti  ",Roma,,1847,,tom 113 - tom 114,,Page 281
https://www.biodiversitylibrary.org/page/8221391,Journal,"Insecutor inscitiae menstruus  ","Washington, D.C",[Harrison G. Dyar],1916,,v.3-4 (1915-1916),English,Page 7
https://www.biodiversitylibrary.org/page/8221545,Journal,"Insecutor inscitiae menstruus  ","Washington, D.C",[Harrison G. Dyar],1916,,v.3-4 (1915-1916),English,Page 147
https://www.biodiversitylibrary.org/page/947785,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 188
https://www.biodiversitylibrary.org/page/993794,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall  ",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 336
https://www.biodiversitylibrary.org/page/33441634,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1984,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 7
https://www.biodiversitylibrary.org/page/33441640,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1984,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 13
https://www.biodiversitylibrary.org/page/33441852,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1984,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 225
https://www.biodiversitylibrary.org/page/58646286,Book,"Water lilies  ","Hynes, California",Johnson Water Gardens,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 21
