﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14482209,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1967,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.12 (1967),English,Page 92
https://www.biodiversitylibrary.org/page/36872356,Book,Genera avium,Brussels : V. Verteneuil & L. Desmet,,1911,"Wytsman, P.     (Philogène) 1866 -1925",,English,Page 31
https://www.biodiversitylibrary.org/page/36872408,Book,Genera avium,Brussels : V. Verteneuil & L. Desmet,,1911,"Wytsman, P.     (Philogène) 1866 -1925",,English,Page 83
https://www.biodiversitylibrary.org/page/33273279,Journal,Jahrbuch der Vogelkunde,Stuttgart,"Kosmos, Gesellschaft der Naturfreunde",1908,,3,German,Page 34
https://www.biodiversitylibrary.org/page/33273429,Journal,Jahrbuch der Vogelkunde,Stuttgart,"Kosmos, Gesellschaft der Naturfreunde",1908,,3,German,
https://www.biodiversitylibrary.org/page/32654453,Journal,Journal für Ornithologie,Berlin,Friedländer,1899,"Deutsche Ornithologen-Gesellschaft       ",ser.5:Jahrg.47 (1899),German,Page 309
https://www.biodiversitylibrary.org/page/7284893,Book,Katalog der Collection von Erlanger in Nieder-Ingelheim a. Rh,Berlin,R. Friedlander und Sohn,1908,"Hilgert, Carl.       ",,German,Page 171
https://www.biodiversitylibrary.org/page/32665710,Journal,Mittheilungen des Ornithologischen Vereines in Wien,Wien,Der Verein,1894,"Ornithologischer Verein in Wien.       ",Jahrg. 18-19 (1894-1895),German,Page 142
https://www.biodiversitylibrary.org/page/51397915,Journal,Ornithologisches Jahrbuch,Hallein,V. Tschusi,1895,,Jahrg.6 (1895),German,Page 27
https://www.biodiversitylibrary.org/page/905163,Journal,Das Tierreich,Berlin,R. Friedländer,1903,"Deutsche Zoologische Gesellschaft.       ",Lfg.18 (1903),German,Page 74
https://www.biodiversitylibrary.org/page/905164,Journal,Das Tierreich,Berlin,R. Friedländer,1903,"Deutsche Zoologische Gesellschaft.       ",Lfg.18 (1903),German,Page 77
https://www.biodiversitylibrary.org/page/14030158,Book,"Die Vögel der paläarktischen Fauna systematische Übersicht der in Europa, Nord-Asien und der Mittelmeerregion vorkommenden Vögel",Berlin,R. Friedländer & Sohn,1905,"Hartert, Ernst,      1859 -1933",Bd.1 (1910),German,Page 357
