﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15123599,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 48
https://www.biodiversitylibrary.org/page/28136240,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 289
https://www.biodiversitylibrary.org/page/28136236,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 285
https://www.biodiversitylibrary.org/page/28136239,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 288
https://www.biodiversitylibrary.org/page/28136235,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 284
https://www.biodiversitylibrary.org/page/48310267,Book,"Analyse de la nature : or, Tableau de l'univers et des corps organisés  ",Palerme,Aux dépens de l'auteur,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",1815,French,Page 136
https://www.biodiversitylibrary.org/page/28144835,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1837) [Plates],English,"Zoophytes, Pl. 21"
https://www.biodiversitylibrary.org/page/5746137,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 134
https://www.biodiversitylibrary.org/page/5746196,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 193
https://www.biodiversitylibrary.org/page/5323253,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 191
https://www.biodiversitylibrary.org/page/52549123,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1908,"Centre national de la recherche scientifique (France)       ",t. 22 (1908),French,Page 472
https://www.biodiversitylibrary.org/page/57762110,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1899,"Société géologique de Belgique       ",t.27 (1899-1900),French,Page 159
https://www.biodiversitylibrary.org/page/57761890,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1899,"Société géologique de Belgique       ",t.27 (1899-1900),French,Page 159
https://www.biodiversitylibrary.org/page/12370219,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1869-1870,"Société entomologique de Belgique.       ",t.12-13 (1868-1870),French,Page 27
https://www.biodiversitylibrary.org/page/12727846,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1874,"Société entomologique de Belgique.       ",t.17 (1874),French,Page 23
https://www.biodiversitylibrary.org/page/33971933,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8 (1860),French,Page 706
https://www.biodiversitylibrary.org/page/33971908,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8 (1860),French,Page 681
https://www.biodiversitylibrary.org/page/30493942,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8:no.3-4 (1860),French,Page 681
https://www.biodiversitylibrary.org/page/30493977,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8:no.3-4 (1860),French,Page 706
https://www.biodiversitylibrary.org/page/8235563,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 257
https://www.biodiversitylibrary.org/page/34162708,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 296
https://www.biodiversitylibrary.org/page/2331659,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 409
https://www.biodiversitylibrary.org/page/22068918,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 409
https://www.biodiversitylibrary.org/page/16094754,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 325
https://www.biodiversitylibrary.org/page/16094755,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 326
https://www.biodiversitylibrary.org/page/63236731,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,v.5(1910),English,Page 326
https://www.biodiversitylibrary.org/page/63236730,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,v.5(1910),English,Page 325
https://www.biodiversitylibrary.org/page/29185803,Journal,"Annals of the Durban Museum  ","Durban, Natal",Durban Museum,1917,"Durban Museum       ",v.2 (1917-1920),English,Page 276
https://www.biodiversitylibrary.org/page/29185795,Journal,"Annals of the Durban Museum  ","Durban, Natal",Durban Museum,1917,"Durban Museum       ",v.2 (1917-1920),English,Page 268
https://www.biodiversitylibrary.org/page/29185856,Journal,"Annals of the Durban Museum  ","Durban, Natal",Durban Museum,1917,"Durban Museum       ",v.2 (1917-1920),English,Page 319
https://www.biodiversitylibrary.org/page/15913400,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.1 (1824),English,Page 215
https://www.biodiversitylibrary.org/page/1521282,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 238
https://www.biodiversitylibrary.org/page/1521311,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 267
https://www.biodiversitylibrary.org/page/1520689,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page XIV
https://www.biodiversitylibrary.org/page/1540791,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 464
https://www.biodiversitylibrary.org/page/1540785,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 458
https://www.biodiversitylibrary.org/page/1540302,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,
https://www.biodiversitylibrary.org/page/40854331,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 830
https://www.biodiversitylibrary.org/page/40854328,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 827
https://www.biodiversitylibrary.org/page/35763620,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",35th (1882),English,Page 314
https://www.biodiversitylibrary.org/page/9461933,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1824,,Tom 15,,Page 181
https://www.biodiversitylibrary.org/page/52187206,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft 11 (1922),German,Page 137
https://www.biodiversitylibrary.org/page/7057817,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 580
https://www.biodiversitylibrary.org/page/7162595,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 453
https://www.biodiversitylibrary.org/page/6081505,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 333
https://www.biodiversitylibrary.org/page/6388589,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 243
https://www.biodiversitylibrary.org/page/6321595,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 253
https://www.biodiversitylibrary.org/page/6239338,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 252
https://www.biodiversitylibrary.org/page/6369477,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 280
https://www.biodiversitylibrary.org/page/6380461,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 132
https://www.biodiversitylibrary.org/page/6380460,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 131
